,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
14,140.0,-4.41587364424731,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.38508801801447,-1.3912405206662963e-73,-4.405361042158759,-0.6870983185758819,-0.3311106316627808,-2.3290761044294074e-95,-4.3530972722391725,-4.365669337182154,-4.401977756829176
15,150.0,-4.4171136348922655,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3863492401433035,-1.3912405206662963e-73,-4.406630213003243,-0.738377945607023,-0.355652814208751,-2.3290761044294074e-95,-4.354433412185609,-4.36702478028018,-4.403255605860643
16,160.0,-4.418475981453587,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3877331894186025,-1.3912405206662963e-73,-4.408022565707165,-0.7897994807462625,-0.3802525272042175,-2.3290761044294074e-95,-4.355894465722992,-4.368504519580844,-4.404656909116947
17,170.0,-4.4199576064233135,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3892366881365525,-1.3912405206662963e-73,-4.40953489996978,-0.8413540274564093,-0.40490612378301916,-2.3290761044294074e-95,-4.357476986005622,-4.370105153822641,-4.406178428849079
18,180.0,-4.421555265511518,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3908564218017085,-1.3912405206662963e-73,-4.411163869375704,-0.8930337693872269,-0.42961043963015166,-2.3290761044294074e-95,-4.359177425699516,-4.371823176667123,-4.407816786665757
19,190.0,-4.423265646169497,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.392589028585983,-1.3912405206662963e-73,-4.412906075548467,-0.944831734085599,-0.4543626045206673,-2.3290761044294074e-95,-4.360992222293057,-4.373655062940232,-4.4095685578868355
20,200.0,-4.425085435909239,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.394431161565581,-1.3912405206662963e-73,-4.414758134298127,-0.99674169424497,-0.47916003795008466,-2.3290761044294074e-95,-4.362917855817239,-4.375597324783134,-4.411430335316873
21,210.0,-4.427011368832412,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.396379532533471,-1.3912405206662963e-73,-4.4167167189455805,-1.048758044346125,-0.5040007357736231,-2.3290761044294074e-95,-4.364950887234145,-4.3776465519773025,-4.413398772743669
22,220.0,-4.42904025678768,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.398430937862603,-1.3912405206662963e-73,-4.418778589514008,-1.1008757314353625,-0.5288823667302216,-2.3290761044294074e-95,-4.367087982955155,-4.379799435423861,-4.415470613876091
23,230.0,-4.431169009060876,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.400582277633153,-1.3912405206662963e-73,-4.420940611273329,-1.1530901199760664,-0.5538032916871426,-2.3290761044294074e-95,-4.369325929582428,-4.382052783338554,-4.4176427096336335
24,240.0,-4.433394644626354,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4028305662689835,-1.3912405206662963e-73,-4.423199765317359,-1.2053970041181448,-0.5787614714037365,-2.3290761044294074e-95,-4.371661641857695,-4.384403529276957,-4.419912028966779
25,250.0,-4.435714298291458,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.40517293542499,-1.3912405206662963e-73,-4.42555315388853,-1.2577925641633512,-0.6037556487688014,-2.3290761044294074e-95,-4.374092165774748,-4.386848734913801,-4.42227566328252
26,260.0,-4.438125223438454,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.407606638916081,-1.3912405206662963e-73,-4.427998001907759,-1.310273195663493,-0.6287841886952372,-2.3290761044294074e-95,-4.376614678554124,-4.389385591406039,-4.42473082858497
27,270.0,-4.440624791668432,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.410129050559666,-1.3912405206662963e-73,-4.4305316565003245,-1.362835675939941,-0.6538460407713903,-2.3290761044294074e-95,-4.379226486133266,-4.392011417117324,-4.42727486344697
28,280.0,-4.443210490585677,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.412737659643113,-1.3912405206662963e-73,-4.433151583423411,-1.4154769419040947,-0.6789396790139547,-2.3290761044294074e-95,-4.381925019603425,-4.394723653015272,-4.429905227137054
29,290.0,-4.445879920750818,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.415430071379202,-1.3912405206662963e-73,-4.435855364458982,-1.468194188373069,-0.7040642187184786,-2.3290761044294074e-95,-4.3847078302413065,-4.397519859480911,-4.4326194951323075
30,300.0,-4.44863079162718,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.418203999098062,-1.3912405206662963e-73,-4.438640692317253,-1.520984787511973,-0.7292185969671335,-2.3290761044294074e-95,-4.387572584611986,-4.400397710266253,-4.435415354234097
31,310.0,-4.451460916616228,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.421057258830957,-1.3912405206662963e-73,-4.441505365603056,-1.5738462959498902,-0.754401454640891,-2.3290761044294074e-95,-4.390517058800121,-4.403354988664593,-4.438290598471358
32,320.0,-4.454368208669519,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.42398777043926,-1.3912405206662963e-73,-4.444447284076718,-1.626776440794708,-0.7796117580458298,-2.3290761044294074e-95,-4.3935391329158096,-4.406389579717642,-4.441243122983018
33,330.0,-4.457350675264246,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4269935460309755,-1.3912405206662963e-73,-4.447464443422786,-1.679773055337705,-0.8048497825269268,-2.3290761044294074e-95,-4.39663678558793,-4.409499467083188,-4.444270919958229
34,340.0,-4.460406413683552,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.430072686218119,-1.3912405206662963e-73,-4.450554930360336,-1.7328341516066077,-0.8301135785507866,-2.3290761044294074e-95,-4.399808088575412,-4.412682726460868,-4.447372072124114
35,350.0,-4.463533605930458,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4332233797325,-1.3912405206662963e-73,-4.453716917224418,-1.7859577935484923,-0.8554025475883373,-2.3290761044294074e-95,-4.403051201569007,-4.415937520824904,-4.450544749255232
36,360.0,-4.466730514526344,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.43644389424788,-1.3912405206662963e-73,-4.4569486584169855,-1.8391422331514684,-0.8807160023011281,-2.3290761044294074e-95,-4.406364367307681,-4.419262095460897,-4.453787202304194
37,370.0,-4.469995478047153,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.439732572646656,-1.3912405206662963e-73,-4.460248484221456,-1.8923857230764591,-0.90605330508101,-2.3290761044294074e-95,-4.409745906742278,-4.422654773704233,-4.457097759353204
38,380.0,-4.473326906836493,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.443087829809734,-1.3912405206662963e-73,-4.463614798153491,-1.9456867323766043,-0.931414741675166,-2.3290761044294074e-95,-4.413194214345008,-4.426113951821796,-4.460474821793352
39,390.0,-4.476723278941074,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.446508150062616,-1.3912405206662963e-73,-4.467046071757927,-1.9990437135320878,-0.9567981557951349,-2.3290761044294074e-95,-4.416707754571706,-4.429638095313096,-4.463916858274452
40,400.0,-4.480183136707202,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.449992080697407,-1.3912405206662963e-73,-4.470540841381531,-2.05245527227509,-0.9822039649818417,-2.3290761044294074e-95,-4.420285057286989,-4.433225735032526,-4.467422404005889
41,410.0,-4.483705082786927,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.453538228659152,-1.3912405206662963e-73,-4.474097704516027,-2.105919974297626,-1.0076310300927533,-2.3290761044294074e-95,-4.423924714325529,-4.436875463490254,-4.47099005422101
42,420.0,-4.487287777412022,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.457145259443366,-1.3912405206662963e-73,-4.477715316270786,-2.1594365583453237,-1.0330793471854882,-2.3290761044294074e-95,-4.427625375831107,-4.440585931231741,-4.474618462201114
43,430.0,-4.4909299345233835,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.460811893269606,-1.3912405206662963e-73,-4.481392385829053,-2.2130037850294553,-1.0585480124475968,-2.3290761044294074e-95,-4.431385747336011,-4.444355843805852,-4.478306336094739
44,440.0,-4.494630319402414,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.464536899314117,-1.3912405206662963e-73,-4.485127674319206,-2.2666204837393242,-1.0840363545967249,-2.3290761044294074e-95,-4.435204586231521,-4.448183958192569,-4.48205243531666
45,450.0,-4.498387745787804,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.468319095356992,-1.3912405206662963e-73,-4.48891999141908,-2.320285549558655,-1.1095452478681864,-2.3290761044294074e-95,-4.4390806993935366,-4.452069080792312,-4.485855568484963
46,460.0,-4.502201072971099,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.472157346839581,-1.3912405206662963e-73,-4.492768192968914,-2.373997838257744,-1.135072869016367,-2.3290761044294074e-95,-4.443012940252809,-4.4560100644962715,-4.489714590014181
47,470.0,-4.506069204182065,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4760505634321035,-1.3912405206662963e-73,-4.496671178147967,-2.4277564284908024,-1.1606182368509281,-2.3290761044294074e-95,-4.447000206261904,-4.460005805622932,-4.493628397923532
48,480.0,-4.509991083075988,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.479997692017004,-1.3912405206662963e-73,-4.5006278879560835,-2.481560281462494,-1.1861835105867071,-2.3290761044294074e-95,-4.451041436459341,-4.464055242636462,-4.497595932172488
49,490.0,-4.513965692797291,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.483997721155547,-1.3912405206662963e-73,-4.504637302162226,-2.5354084096608074,-1.2117650596032619,-2.3290761044294074e-95,-4.455135609920664,-4.468157352910242,-4.501616171722164
50,500.0,-4.51799205327171,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4880496742671525,-1.3912405206662963e-73,-4.508698438026891,-2.5892999148897036,-1.2373656210291062,-2.3290761044294074e-95,-4.459281742737621,-4.472311151491438,-4.50568813239715
51,510.0,-4.522069219620209,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.492152615478124,-1.3912405206662963e-73,-4.512810347792181,-2.643234030499908,-1.262982670632888,-2.3290761044294074e-95,-4.46347888695184,-4.47651568880818,-4.509810866137766
52,520.0,-4.526196280493076,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.496305634615591,-1.3912405206662963e-73,-4.51697211748032,-2.697209841449456,-1.2886180290048705,-2.3290761044294074e-95,-4.467726128442356,-4.480770048765891,-4.513983457845531
53,530.0,-4.530372356069894,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.500507858900977,-1.3912405206662963e-73,-4.521182864817889,-2.7512265043440656,-1.314268116194807,-2.3290761044294074e-95,-4.472022584855277,-4.485073347624991,-4.518205024543078
54,540.0,-4.534596596786641,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.504758444730016,-1.3912405206662963e-73,-4.525441737965615,-2.8052833421378813,-1.3399348986901678,-2.3290761044294074e-95,-4.476367404715122,-4.4894247318987075,-4.522474713517736
55,550.0,-4.538868181639755,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.50905657394042,-1.3912405206662963e-73,-4.529747913675292,-2.8593795943034843,-1.36561803551331,-2.3290761044294074e-95,-4.480759765645217,-4.493823376996144,-4.526791701032687
56,560.0,-4.543186317570121,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.513401459513882,-1.3912405206662963e-73,-4.534100596421503,-2.9135145187095106,-1.3913163381198153,-2.3290761044294074e-95,-4.485198872316502,-4.498268485842767,-4.531155190402428
57,570.0,-4.547550236630886,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.517792341491426,-1.3912405206662963e-73,-4.5384990167065,-2.9676873920022975,-1.4170308219289895,-2.3290761044294074e-95,-4.489683956807538,-4.502759287817725,-4.535564411951425
58,580.0,-4.5519591962933745,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.522228478542226,-1.3912405206662963e-73,-4.542942429938139,-3.0218975933959618,-1.4427595315507846,-2.3290761044294074e-95,-4.494214275507963,-4.507295037127468,-4.54001862016343
59,590.0,-4.556412478047985,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5267091601704665,-1.3912405206662963e-73,-4.547430115465857,-3.076144449047679,-1.4685031379756304,-2.3290761044294074e-95,-4.498789109072631,-4.511875012045734,-4.544517093960879
60,600.0,-4.56090938547252,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.531233695212582,-1.3912405206662963e-73,-4.551961375083537,-3.130427337437552,-1.494262470746715,-2.3290761044294074e-95,-4.503407760841313,-4.516498513454105,-4.5490591344814035
61,610.0,-4.565449244283508,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.535801414638093,-1.3912405206662963e-73,-4.556535532676739,-3.184745718141813,-1.5200353540013456,-2.3290761044294074e-95,-4.508069556356493,-4.52116486413644,-4.553644064913166
62,620.0,-4.57003140031699,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.540411669479016,-1.3912405206662963e-73,-4.561151932475279,-3.2390989938922417,-1.545820902582492,-2.3290761044294074e-95,-4.512773842093493,-4.525873407593999,-4.558271229262983
63,630.0,-4.574655219546588,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.545063831649085,-1.3912405206662963e-73,-4.565809938680287,-3.2934864961224477,-1.571623323434723,-2.3290761044294074e-95,-4.517519983574046,-4.530623507260349,-4.562939990986367
64,640.0,-4.579320086802553,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.549757293265873,-1.3912405206662963e-73,-4.570508934588185,-3.3479078035581575,-1.597438322952075,-2.3290761044294074e-95,-4.522307367119139,-4.535414545536705,-4.567649732807431
65,650.0,-4.584025405319793,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.554491460076067,-1.3912405206662963e-73,-4.575248321556807,-3.402362454938265,-1.6232658858649884,-2.3290761044294074e-95,-4.527135395653756,-4.540245923088523,-4.572399855704285
66,660.0,-4.588770595138969,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.559265761153585,-1.3912405206662963e-73,-4.5800275183103025,-3.4568497851195468,-1.6491083097295058,-2.3290761044294074e-95,-4.532003489784482,-4.5451170580773885,-4.577189777834811
67,670.0,-4.5935550934730385,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.564079638949516,-1.3912405206662963e-73,-4.584845960250861,-3.5113691661896533,-1.6749613689416583,-2.3290761044294074e-95,-4.536911089003074,-4.5500273852720285,-4.582018934256732
68,680.0,-4.598378352788943,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.568932551112712,-1.3912405206662963e-73,-4.589703098836166,-3.565920418242969,-1.7008297032114525,-2.3290761044294074e-95,-4.541857646036237,-4.554976355580925,-4.58688677583177
69,690.0,-4.60323984211491,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.573823973762154,-1.3912405206662963e-73,-4.594598400880359,-3.6205029969077844,-1.7267091381223865,-2.3290761044294074e-95,-4.546842631332851,-4.559963435177411,-4.591792769005895
70,700.0,-4.6081390435816765,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5787533964199865,-1.3912405206662963e-73,-4.599531347817548,-3.6751163312695683,-1.7526011610273877,-2.3290761044294074e-95,-4.551865528775937,-4.56498810503605,-4.596736394541598
71,710.0,-4.613075455042809,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.583720319065277,-1.3912405206662963e-73,-4.60450143524616,-3.729760075321992,-1.7785055071147746,-2.3290761044294074e-95,-4.556925836671411,-4.5700498604172415,-4.601717147814182
72,720.0,-4.618048586578828,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5887242621135265,-1.3912405206662963e-73,-4.609508172521968,-3.7844337306461613,-1.8044225713570434,-2.3290761044294074e-95,-4.562023067602791,-4.575148210064539,-4.606734537641539
73,730.0,-4.6230579620044345,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.593764755818374,-1.3912405206662963e-73,-4.614551081825772,-3.839136965386516,-1.8303516109398,-2.3290761044294074e-95,-4.5671567480482915,-4.580282675841516,-4.611788085874232
74,740.0,-4.628103117634681,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.598841343450544,-1.3912405206662963e-73,-4.61962969803371,-3.893869355071241,-1.8562933218739173,-2.3290761044294074e-95,-4.572326414239915,-4.585452792323356,-4.616877327005893
75,750.0,-4.633183602186352,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.603953578226487,-1.3912405206662963e-73,-4.624743568102947,-3.9486305389944745,-1.8822425399024956,-2.3290761044294074e-95,-4.577531618075389,-4.590658106010127,-4.622001807442994
76,760.0,-4.638298974750467,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.609101028660126,-1.3912405206662963e-73,-4.629892250574341,-4.00341999915345,-1.908208553961185,-2.3290761044294074e-95,-4.58277192085162,-4.595898175147922,-4.627161085385947
77,770.0,-4.643448806979921,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.614283272024366,-1.3912405206662963e-73,-4.635075315265474,-4.058237585529229,-1.9341811389162678,-2.3290761044294074e-95,-4.588046896749394,-4.601172569258669,-4.632354730173929
78,780.0,-4.648632680810138,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.619499898301764,-1.3912405206662963e-73,-4.640292342764073,-4.113082528213687,-1.96016944166115,-2.3290761044294074e-95,-4.5933561291114575,-4.606480868705206,-4.637582322033784
79,790.0,-4.65385018862689,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.624750506685985,-1.3912405206662963e-73,-4.645542924021116,-4.167955003410788,-1.986167020659066,-2.3290761044294074e-95,-4.5986992127817645,-4.611822664134301,-4.642843451543074
80,800.0,-4.6591009329872906,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.630034707493249,-1.3912405206662963e-73,-4.650826660077084,-4.222854206821353,-2.0121753933970465,-2.3290761044294074e-95,-4.604075753178298,-4.617197556331842,-4.648137719280857
81,810.0,-4.664384525304872,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.635352119385274,-1.3912405206662963e-73,-4.656143161692225,-4.277780093333301,-2.038193593812328,-2.3290761044294074e-95,-4.6094853649293785,-4.622605155981303,-4.653464735645746
82,820.0,-4.669700587588704,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.640702373436661,-1.3912405206662963e-73,-4.6614920488628035,-4.332732108286149,-2.06422298278209,-2.3290761044294074e-95,-4.614927672987497,-4.628045082760782,-4.658824120295504
83,830.0,-4.675048749877595,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6460851065120465,-1.3912405206662963e-73,-4.666872950771749,-4.387710355244576,-2.090264611638727,-2.3290761044294074e-95,-4.620402309103663,-4.6335169654575346,-4.664215501834024
84,840.0,-4.680428651572468,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.651499964847746,-1.3912405206662963e-73,-4.672285505137584,-4.442714038633759,-2.1163115790378875,-2.3290761044294074e-95,-4.625908915874817,-4.639020442115915,-4.6696385176649695
85,850.0,-4.685839940466022,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6569466072433565,-1.3912405206662963e-73,-4.6777293581318,-4.497743112690615,-2.1423748883877662,-2.3290761044294074e-95,-4.631447144408231,-4.644555158380334,-4.675092813780021
86,860.0,-4.69128227168413,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6624246960614695,-1.3912405206662963e-73,-4.683204164185617,-4.552797180874242,-2.16844674556896,-2.3290761044294074e-95,-4.637016653459205,-4.650120768790204,-4.68057804391232
87,870.0,-4.696755308741735,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6679339022421935,-1.3912405206662963e-73,-4.688709585482186,-4.60787584865531,-2.1945286457446347,-2.3290761044294074e-95,-4.642617109545391,-4.655716935492414,-4.686093870044737
88,880.0,-4.702258723398982,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.673473906983792,-1.3912405206662963e-73,-4.694245291918929,-4.662979020786387,-2.2206181139647225,-2.3290761044294074e-95,-4.648248186451748,-4.6613433278525065,-4.691639961603238
89,890.0,-4.707792193843821,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.679044398513625,-1.3912405206662963e-73,-4.6998109606464356,-4.718106517042724,-2.2467184816020627,-2.3290761044294074e-95,-4.653909568277676,-4.666999623118676,-4.6972159952979755
90,900.0,-4.713355405543846,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.684645069721525,-1.3912405206662963e-73,-4.705406275998631,-4.773257900345865,-2.272829931731343,-2.3290761044294074e-95,-4.659600941269853,-4.6726855058291745,-4.7028216551307604
91,910.0,-4.718948051611485,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.690275624308792,-1.3912405206662963e-73,-4.7110309292738615,-4.828432674687217,-2.298949652090653,-2.3290761044294074e-95,-4.665322004476094,-4.6784006669752065,-4.708456632115272
92,920.0,-4.724569831419748,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.695935769517236,-1.3912405206662963e-73,-4.716684618264158,-4.883631092529066,-2.3250769439194983,-2.3290761044294074e-95,-4.671072459380608,-4.684144804352471,-4.714120623453173
93,930.0,-4.730220450197534,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.7016252218058465,-1.3912405206662963e-73,-4.722367047569483,-4.9388524058163,-2.351217499233342,-2.3290761044294074e-95,-4.676852016056547,-4.689917622529282,-4.719813333385115
