key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40722b00-742d-436c-97d0-f112cc6d048a,oqmd-298875,oqmd-298875,dynamic,False,-4.625022623178749,-4.625022623178749,3.606308621737085,3.606308621737085,6.69237898727309,90.0,90.0,90.0
62186d27-b423-4c6a-8c21-1588a37061c6,oqmd-298875,oqmd-298875,static,False,-4.625022623175374,-4.625022623175374,3.6063086062415,3.6063086062415,6.692379033954225,90.0,90.0,90.0
232e2249-72df-4e16-9715-ddf866578d9d,mp-1183232,mp-1183232,box,False,-4.6248168850105,-4.6248168850105,4.9922525194452625,4.9922525194452625,4.06588221647159,90.0,90.0,120.00000000000001
0b0c264b-4046-407e-95dc-61b49a681239,oqmd-298875,oqmd-298875,box,False,-4.624337168358999,-4.624337168358999,3.56943291835064,3.56943291835064,6.8755772827861605,90.0,90.0,90.0
4a2dec22-8b79-4560-be17-e06501523f5e,oqmd-318597,oqmd-318597,box,False,-4.623660379273875,-4.623660379273875,4.992736605012276,4.992736605012276,4.06621894987885,90.0,90.0,120.00000000000001
f8e7a342-4353-4939-9ce8-6dac107837d3,D0_3--BiF3,mp-672232,static,False,-4.598788227347749,-4.598788227347749,5.54248493450075,5.54248493450075,5.54248493450075,90.0,90.0,90.0
30928ebd-bfb5-4af7-851e-13f98e6bba79,D0_3--BiF3,D0_3--BiF3,static,False,-4.5987882273429985,-4.5987882273429985,5.54248492156153,5.54248492156153,5.54248492156153,90.0,90.0,90.0
e6a22844-022f-4ccb-8ebb-ef3b968c4f66,D0_3--BiF3,oqmd-309416,dynamic,False,-4.598788227342937,-4.598788227342937,5.542484921561857,5.542484921561857,5.542484921561857,90.0,90.0,90.0
81e364ac-faee-4a25-87d8-32f7e4bb9ce8,D0_3--BiF3,mp-672232,box,False,-4.598788227341249,-4.598788227341249,5.542484934684904,5.542484934684904,5.542484934684904,90.0,90.0,90.0
0bc29499-f0c6-4501-ae9c-613ef8b0ab65,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.598788227337812,-4.598788227337812,5.542484934723407,5.542484934723407,5.542484934723407,90.0,90.0,90.0
988cb264-95c4-4f02-8f43-c88670310ee6,D0_3--BiF3,mp-672232,dynamic,False,-4.598788227337749,-4.598788227337749,5.542484934723324,5.542484934723324,5.542484934723324,90.0,90.0,90.0
0efa9ba2-db96-4605-9423-9578839c5dda,D0_3--BiF3,oqmd-27902,dynamic,False,-4.598788227332874,-4.598788227332874,5.54248493469689,5.54248493469689,5.54248493469689,90.0,90.0,90.0
36aca421-9594-4666-b427-891b5e08aa00,D0_3--BiF3,oqmd-27902,static,False,-4.598788227329499,-4.598788227329499,5.542484940770304,5.542484940770304,5.542484940770304,90.0,90.0,90.0
e2d9ffa7-267f-42dd-a48c-394adafc4de0,D0_3--BiF3,oqmd-309416,static,False,-4.598788227327999,-4.598788227327999,5.54248493479079,5.54248493479079,5.54248493479079,90.0,90.0,90.0
02b64009-704f-4ad1-8de8-30dbbe33971e,D0_3--BiF3,oqmd-309416,box,False,-4.598788227320561,-4.598788227320561,5.5424849347130705,5.5424849347130705,5.5424849347130705,90.0,90.0,90.0
93269a27-f0f4-4470-bb25-16d46ca0035c,D0_3--BiF3,D0_3--BiF3,box,False,-4.598788227320561,-4.598788227320561,5.542484934713077,5.542484934713077,5.542484934713077,90.0,90.0,90.0
25884e5c-6bc9-4e05-bbdb-311f4cf584a8,D0_3--BiF3,oqmd-27902,box,False,-4.598788227283874,-4.598788227283874,5.542484934713111,5.542484934713111,5.542484934713111,90.0,90.0,90.0
67e8770b-cf35-4df1-a717-0e5a7339b18e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.553161913533499,-4.553161913533499,4.436320019351096,4.436320019351096,4.436320019351096,90.0,90.0,90.0
c76471ca-9a20-46e7-92fd-f6d31ae9485b,A15--Cr3Si,A15--Cr3Si,static,False,-4.553161913532124,-4.553161913532124,4.436320036096201,4.436320036096201,4.436320036096201,90.0,90.0,90.0
99732d0e-b89d-462e-95a3-cc99d2c500bc,A15--Cr3Si,A15--Cr3Si,box,False,-4.553161913530249,-4.553161913530249,4.436320037127497,4.436320037127497,4.436320037127497,90.0,90.0,90.0
627fefac-d2c7-4147-b4a0-ab7514ddbf1a,A15--Cr3Si,A15--Cr3Si,static,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
703da19c-64bb-452e-b283-dd3cc143cdd4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
019b4376-40a1-4031-940a-e53017b0b1a6,A15--Cr3Si,A15--Cr3Si,static,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
c0c3aa0b-f335-486d-94f8-d03e8c64416d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.835207748354993e-291,-8.835207748354993e-291,11.36,11.36,11.36,90.0,90.0,90.0
