,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
44,440.0,6740.55619679437,23.840039542146027,24.843282087982143
45,450.0,5684.936172048252,23.88347441247416,24.917517301362757
46,460.0,3819.394047264904,23.924261812015104,24.98877761505716
47,470.0,6872.4871430212215,23.96260378204081,25.05732316295541
48,480.0,5950.153145826716,23.998706926595453,25.12335777266529
49,490.0,6339.99582232045,24.032734868934185,25.187089977951747
50,500.0,8903.467409462322,24.064850052992245,25.248716881213916
51,510.0,10118.21298416983,24.095198680434418,25.308404589003935
52,520.0,6902.392312236176,24.123910202869443,25.366313790985195
53,530.0,5515.774135060569,24.151101813807347,25.422559082151032
54,540.0,7274.879633722865,24.17687790797037,25.47729570526737
55,550.0,9040.063742886938,24.20134714913689,25.530625362988165
56,560.0,8666.806291618204,24.224596080909826,25.58265917691726
57,570.0,9480.067775959127,24.246704986700113,25.633517231361868
58,580.0,12108.464388922706,24.267748353489544,25.683262809706097
59,590.0,10560.544488003512,24.287808036753262,25.73199959268252
60,600.0,6197.66663807056,24.306952458755458,25.779795685245084
61,610.0,3313.862367311208,24.325212330281335,25.826728660714874
62,620.0,32720.396665287644,24.3426530265543,25.872858619111906
63,630.0,41811.62582821127,24.35934453676464,25.91824157788234
64,640.0,5328.032169598806,24.37531903105679,25.962954176734236
65,650.0,11563.869840531363,24.390624414205014,26.00706118682267
66,660.0,15749.647393550698,24.405302462495982,26.050584817872025
67,670.0,15816.707916344212,24.419380819987477,26.09357283517967
68,680.0,34797.00933146868,24.432900459213194,26.136089922964246
69,690.0,23694.16669296202,24.445898321133168,26.17815089078998
70,700.0,-10546.812953523713,24.458400682847294,26.219828995476465
71,710.0,-5087.644988717618,24.470433770360536,26.261120298129118
72,720.0,16893.83549848612,24.48201990672935,26.30206970936473
73,730.0,23534.44076586316,24.4931943062512,26.342756542606544
74,740.0,22293.63227604147,24.503980660642952,26.383168604204723
75,750.0,24833.61492022686,24.514386235072767,26.42331542242856
76,760.0,2296.7541914785215,24.524441090960533,26.463252069361868
77,770.0,-5512.018561559635,24.53415975201811,26.50300402031846
78,780.0,25769.70368932362,24.54356343038366,26.542607993162736
79,790.0,20095.07952589828,24.552670314361077,26.582077109925144
80,800.0,2391.573116829207,24.561485456582833,26.62139945412607
81,810.0,23146.33183483676,24.570039470921774,26.660628265939607
82,820.0,19032.55302150968,24.578334833576577,26.699808436383016
83,830.0,15920.645431509016,24.58638313294364,26.738926217211695
84,840.0,24015.29929896404,24.59420828066754,26.77799698222185
85,850.0,14079.772660804405,24.601815014539007,26.817040502907588
86,860.0,16170.88547917648,24.609204443755978,26.856090488372026
87,870.0,28637.991953047454,24.61640416224026,26.8951680867771
88,880.0,16001.582916579127,24.623410981879868,26.934260986840442
89,890.0,12568.76907542944,24.63023204805297,26.97339813792091
90,900.0,24557.452954842018,24.636896952885287,27.012602701463507
91,910.0,34774.852340964004,24.643397434494656,27.05190852554
92,920.0,41487.15646189831,24.6497410634922,27.091289179075144
93,930.0,44498.30504548548,24.65593730271039,27.130747886715326
94,940.0,49874.63984882816,24.66199373884235,27.170353803226067
95,950.0,15360.268752945101,24.66791961394436,27.21009961666677
96,960.0,-6385.945993809533,24.673721421475786,27.249972356211284
97,970.0,20829.110666689623,24.679393725214997,27.290009413910973
98,980.0,-5403.7802735338155,24.68495837718642,27.330221173504697
99,990.0,-7581.555795035171,24.69041494269111,27.37059274979385
100,1000.0,,,
