,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
44,440.0,7.554895187928677e-05,3.833691662077429e-05
45,450.0,7.633160466119564e-05,3.8526920854053814e-05
46,460.0,7.708528839203184e-05,3.8715033847718774e-05
47,470.0,7.781367593927394e-05,3.889415329233971e-05
48,480.0,7.851233943291771e-05,3.906840457580161e-05
49,490.0,7.91824915137964e-05,3.9244456974433865e-05
50,500.0,7.982295433529815e-05,3.941463390509391e-05
51,510.0,8.043514138468934e-05,3.958045431054011e-05
52,520.0,8.10143473174586e-05,3.97456634134771e-05
53,530.0,8.155945939521772e-05,3.990948701218178e-05
54,540.0,8.207205727362956e-05,4.007030920610748e-05
55,550.0,8.255265605622525e-05,4.022802136133592e-05
56,560.0,8.29971383262154e-05,4.038759025226803e-05
57,570.0,8.340213945527624e-05,4.054300851135104e-05
58,580.0,8.377413836492671e-05,4.069615094730326e-05
59,590.0,8.410927340156409e-05,4.084921176669594e-05
60,600.0,8.44040134901049e-05,4.1002050405965654e-05
61,610.0,8.466022083183355e-05,4.115824703681719e-05
62,620.0,8.487707635321847e-05,4.1308777714477784e-05
63,630.0,8.505456717096201e-05,4.145823770437687e-05
64,640.0,8.5190703107958e-05,4.161276299156352e-05
65,650.0,8.528510903659653e-05,4.175870868844799e-05
66,660.0,8.533989773999197e-05,4.190986443798641e-05
67,670.0,8.53548477938694e-05,4.206380423993305e-05
68,680.0,8.532978882434063e-05,4.2213178895113964e-05
69,690.0,8.525985448397101e-05,4.2364344275588645e-05
70,700.0,8.514906583164633e-05,4.251500172443236e-05
71,710.0,8.500067294295316e-05,4.267105543343622e-05
72,720.0,8.48108014280288e-05,4.282143054610233e-05
73,730.0,8.457023376310792e-05,4.297307946377509e-05
74,740.0,8.429893502006404e-05,4.313105277575555e-05
75,750.0,8.399700664685162e-05,4.3284675073237295e-05
76,760.0,8.364931596880445e-05,4.343625662734006e-05
77,770.0,8.326577363323539e-05,4.359405892903939e-05
78,780.0,8.284276127237956e-05,4.375333128954521e-05
79,790.0,8.238779518534502e-05,4.390890513880472e-05
80,800.0,8.189720192556185e-05,4.406829280781744e-05
81,810.0,8.137170649581109e-05,4.422938759127273e-05
82,820.0,8.081731796540124e-05,4.439124887697134e-05
83,830.0,8.022917075019405e-05,4.455193326150872e-05
84,840.0,7.962850465924269e-05,4.471863902622702e-05
85,850.0,7.89890020742394e-05,4.488262762281699e-05
86,860.0,7.831039148227425e-05,4.504600410360486e-05
87,870.0,7.761803347491509e-05,4.5218130928438596e-05
88,880.0,7.689896672410384e-05,4.5389051004709464e-05
89,890.0,7.616177719143861e-05,4.555874542750574e-05
90,900.0,7.540395319077755e-05,4.57310577758656e-05
91,910.0,7.460357506600913e-05,4.590529744117652e-05
92,920.0,7.380054648545931e-05,4.6081919465873226e-05
93,930.0,7.30030109589111e-05,4.62586587434576e-05
94,940.0,7.217065125036322e-05,4.643657881555374e-05
95,950.0,7.135051060416855e-05,4.66196107296532e-05
96,960.0,7.04905657996411e-05,4.680479214874353e-05
97,970.0,6.961123439194583e-05,4.698950617055594e-05
98,980.0,6.875439699048176e-05,4.717463719322412e-05
99,990.0,6.787482107378686e-05,4.73647415866778e-05
100,1000.0,,
