,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
41,410.0,10.60597906031515,11.781569199357294,11.56129562957716,11.607498425383866
42,420.0,10.607385854190538,11.782317711594743,11.565285161918753,11.60749169661134
43,430.0,10.608768645891912,11.783073498373469,11.569270962941735,11.60749188292775
44,440.0,10.610127592634338,11.783836012891895,11.57325239679974,11.607498368030958
45,450.0,10.61146251180894,11.784606331382822,11.577229213706227,11.60751173754881
46,460.0,10.612773635657396,11.785382477648184,11.581200814248875,11.607531513320106
47,470.0,10.614060961490972,11.786165879834863,11.585166961407259,11.607557607545383
48,480.0,10.615324407642909,11.786955673473598,11.589126908924955,11.607590119165202
49,490.0,10.616564444698373,11.78775237307259,11.593080511659801,11.607628934623529
50,500.0,10.61778073914966,11.788555060924384,11.597027430320605,11.60767398682272
51,510.0,10.61897358949555,11.789364687583843,11.600967607991745,11.607725304456446
52,520.0,10.6201431341851,11.79018035328917,11.604900298186285,11.607782620011708
53,530.0,10.621289577056743,11.79100226878243,11.608825531499754,11.60784642308943
54,540.0,10.6224115684303,11.791830325960937,11.612743159346333,11.60791627083992
55,550.0,10.623511977019357,11.792664371093304,11.616652911799385,11.607992326807471
56,560.0,10.62458973701432,11.79350534256733,11.620554217725894,11.608074684964864
57,570.0,10.625645105763896,11.794351844367748,11.624447166963181,11.608162973716396
58,580.0,10.626677795513215,11.795204449302888,11.62833172433257,11.608257669549955
59,590.0,10.627688418556131,11.79606333705365,11.63220741685706,11.608358344989737
60,600.0,10.628676951763403,11.796928552609844,11.636073827953997,11.608465427041589
61,610.0,10.629643571255842,11.797799716476137,11.639931694823481,11.608578868136645
62,620.0,10.630588540488748,11.798676576990031,11.643780101112645,11.608698187192838
63,630.0,10.63151181842901,11.79956001552251,11.647619005586154,11.608823863988604
64,640.0,10.632413992125567,11.800449289544849,11.651448392319985,11.608955865872815
65,650.0,10.633296090999242,11.801344503190656,11.655268206996269,11.609094071027533
66,660.0,10.634156094591065,11.802245684336128,11.659077919691123,11.60923873303294
67,670.0,10.634995342110946,11.80315342595114,11.662878180432232,11.60938977760492
68,680.0,10.635814172608619,11.80406756592826,11.666668093133577,11.609547168377432
69,690.0,10.636612268082782,11.804987116230492,11.670447977294641,11.609711290655687
70,700.0,10.637390444665149,11.80591289324432,11.674217821401712,11.609881533609787
71,710.0,10.638148441193032,11.806845064739528,11.677977391386195,11.610058479625385
72,720.0,10.638886817187014,11.807783687647827,11.68172620231636,11.61024202311412
73,730.0,10.639605470317777,11.808728287130045,11.685464503871765,11.61043221264502
74,740.0,10.640304671403106,11.809679348081291,11.689192136907279,11.610628922502032
75,750.0,10.640984706478454,11.810636619413904,11.692908973412527,11.610832364137211
76,760.0,10.641645714096985,11.811599744711094,11.696615770003865,11.61104266371252
77,770.0,10.642287803971067,11.812569977028094,11.700311926539682,11.61125975868202
78,780.0,10.642911160734478,11.813545928680966,11.7039960930828,11.611483552884476
79,790.0,10.64351630154198,11.814528393506894,11.707670164211317,11.61171440734101
80,800.0,10.644102974757562,11.815517094051106,11.711332790541872,11.611952100538511
81,810.0,10.644671590484274,11.816512219313491,11.714983928305095,11.61219699713985
82,820.0,10.645222297557874,11.817514266585494,11.71862491202135,11.612448779319223
83,830.0,10.645755366820332,11.818522550647662,11.722255037010571,11.61270783714021
84,840.0,10.64627091990993,11.819537771238936,11.72587249742626,11.612974023248453
85,850.0,10.646769240810588,11.820559213961284,11.729478521670252,11.6132475690942
86,860.0,10.647250166193023,11.82158770125109,11.733074302854233,11.613528150604129
87,870.0,10.647714302874066,11.822622865749722,11.736658726158634,11.613816312640378
88,880.0,10.648161693409621,11.823664517640852,11.740229709308915,11.614111896076938
89,890.0,10.648592551685066,11.824713204911786,11.743790355707109,11.614414933815578
90,900.0,10.649006889637677,11.825768901195248,11.747339871671645,11.614725580483967
91,910.0,10.64940495116019,11.826831399631457,11.750878864829726,11.615043758632684
92,920.0,10.649787107451937,11.827900923321947,11.754403900504046,11.615369776772216
93,930.0,10.65015305632394,11.82897724145131,11.757918076480108,11.615703507346527
94,940.0,10.650503676144911,11.830060691439277,11.761421047716372,11.616045026634655
95,950.0,10.650838740861847,11.831151310462703,11.764911029343398,11.61639438122976
96,960.0,10.651158452493283,11.832249387905172,11.768390885991822,11.61675189576089
97,970.0,10.651462971541747,11.833354341426187,11.771857806415138,11.61711726460095
98,980.0,10.651752591105714,11.834466989373311,11.775313964023095,11.617490966818087
99,990.0,10.652027120676452,11.83558643653512,11.778757429845802,11.617872912177381
100,1000.0,,,,
