key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d515ed7d-cb73-4878-b7fe-c66cff1e9d27,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985713499,-4.449999985713499,3.5200000451417277,3.5200000451417277,3.5200000451417277,90.0,90.0,90.0
11603f28-7065-421a-8b01-7f5481919d9a,A6--In--bct,A6--In--bct,box,True,-4.449999985713249,-4.449999985713249,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
928fbec0-30bf-4b16-9661-13f7290c7be1,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985713099,-4.449999985713099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
b16ca9d4-926f-4a5d-b4db-b86cdf2411db,oqmd-1214639,oqmd-1214639,box,True,-4.449999985713099,-4.449999985713099,3.520000045099089,3.520000045099089,3.520000045099089,90.0,90.0,90.0
da33f059-c47f-400a-a66a-989f26aa2c90,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985713099,-4.449999985713099,3.520000045141732,3.520000045141732,3.520000045141732,90.0,90.0,90.0
ec797559-8e0c-4b75-b7dc-8f35cc744663,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985713099,-4.449999985713099,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
fc8795d4-9d36-4ff9-be7d-f198d42e5570,A6--In--bct,oqmd-1215708,static,True,-4.449999985713099,-4.449999985713099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
45d03b60-c3bf-4c69-bab3-80d0072df7fa,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985712998,-4.449999985712998,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
115c7a0c-f3d1-424d-b7a5-76fe36a5753c,A6--In--bct,A6--In--bct,dynamic,True,-4.4499999857127,-4.4499999857127,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
46c5f7f8-135b-4ddb-8d67-4dbb99316423,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985712649,-4.449999985712649,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
0cb3fca3-a634-4b46-ba2e-116bbf73c8ec,A6--In--bct,A6--In--bct,static,True,-4.449999985712499,-4.449999985712499,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
e8587256-a44e-4323-ab56-7f9c6cbac56c,A1--Cu--fcc,mp-23,static,False,-4.449999985711999,-4.449999985711999,3.52000004515058,3.52000004515058,3.52000004515058,90.0,90.0,90.0
bfe0be1b-ff0c-4648-96e7-3931ba3a744c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985711249,-4.449999985711249,3.5200000451630706,3.5200000451630706,3.5200000451630706,90.0,90.0,90.0
d4c3c408-bb53-47ad-a46b-1ff0e0e5312a,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4499999857102495,-4.4499999857102495,3.520000045141659,3.520000045141659,3.520000045141659,90.0,90.0,90.0
a1fe34a7-a100-49da-8e79-a4c6c3eea847,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499999857102495,-4.4499999857102495,3.520000045141659,3.520000045141659,3.520000045141659,90.0,90.0,90.0
82c88fd9-1549-4dcc-835c-fed9dbb4d7bc,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985708499,-4.449999985708499,3.520000045133557,3.520000045133557,3.520000045133557,90.0,90.0,90.0
d36e9e01-0460-482f-b8d2-863761ebaeb9,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985708499,-4.449999985708499,3.520000045133557,3.520000045133557,3.520000045133557,90.0,90.0,90.0
00c9b753-6ef3-4ec5-93ad-47f15a936d00,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985706249,-4.449999985706249,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
87799cb7-96b8-4646-a426-86223a7b17d0,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985706249,-4.449999985706249,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
d10bdb4c-4f9a-4817-955d-fd8f4141bfa2,A1--Cu--fcc,mp-23,box,False,-4.449999985706249,-4.449999985706249,3.5200000451416766,3.5200000451416766,3.5200000451416766,90.0,90.0,90.0
649cd52b-23e7-4aa0-ba11-b0af8e87f5ea,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985703749,-4.449999985703749,3.5200000451416407,3.5200000451416407,3.5200000451416407,90.0,90.0,90.0
6e2b933d-fdcb-4f52-84c4-4a49931e6e90,oqmd-1215886,oqmd-1215886,static,True,-4.449999985618166,-4.449999985618166,3.520000046345661,3.520000046345661,3.520000046345661,90.0,90.0,90.0
ff5c3ced-4b98-48a7-b043-6b48f3562e42,oqmd-1215797,oqmd-1215797,static,True,-4.449999985577499,-4.449999985577499,3.520000261149289,3.520000261149289,3.520000261149289,90.0,90.0,90.0
dbcb8090-6510-4edd-8ca5-da921a6a6b94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.441021191708799,-4.441021191708799,2.486133406431887,2.486133406431887,61.19471312933089,90.0,90.0,120.00000000000001
40962839-59ff-4ddd-ae10-b2635ab87f3e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663939499,-4.438703663939499,2.485424272356614,2.485424272356614,8.16452138740481,90.0,90.0,120.00000000000001
cd37707e-8be6-4afe-ac57-4ae5a7791159,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438703663939499,-4.438703663939499,2.485424261008162,2.485424261008162,8.16452138620907,90.0,90.0,120.00000000000001
4809c64d-406b-4d94-b34b-b1b9e92f65de,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703663938999,-4.438703663938999,2.4854242699476456,2.4854242699476456,8.164521387726001,90.0,90.0,120.00000000000001
db9fe97b-8a36-4941-918d-8ea403b249df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703663937999,-4.438703663937999,2.485424262582942,2.485424262582942,8.164521377420462,90.0,90.0,120.00000000000001
a4a9326e-36b2-4e34-9736-6a4768aa7e62,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.438703663936999,-4.438703663936999,2.4854242723746713,2.485424272374671,8.16452138795036,90.0,90.0,120.00000000000001
8bbfee58-11f0-4863-83ce-d487f5dfd965,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663886749,-4.438703663886749,2.485424269996731,2.485424269996731,8.164521387871309,90.0,90.0,120.00000000000001
efaf3e9b-a32a-4d44-90ba-8f81c0a142c6,oqmd-1216067,oqmd-1216067,dynamic,False,-4.435071049614665,-4.435071049614665,2.4842398370199863,2.4842398370199863,18.403492123591583,90.0,90.0,120.00000000000001
395c4ead-b829-4de4-b702-5d0569035042,oqmd-1216067,oqmd-1216067,static,False,-4.435065895477999,-4.435065895477999,2.4842662075118263,2.4842662075118267,18.403891409529333,90.0,90.0,120.00000000000001
6b787283-afdb-42b2-a04b-542c85983859,A3--Mg--hcp,oqmd-1215351,box,False,-4.427868271275699,-4.427868271275699,2.4818885281671292,2.4818885281671292,4.1048090327338995,90.0,90.0,120.00000000000001
36336cc6-7463-47bd-a936-328b8c22d936,A3--Mg--hcp,mp-10257,static,False,-4.427868271273649,-4.427868271273649,2.4818885280318543,2.4818885280318543,4.104809032685678,90.0,90.0,120.00000000000001
8edbd6d3-d16a-41c3-8e66-3293d4e04a90,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271273449,-4.427868271273449,2.4818885281337617,2.4818885281337617,4.1048090327338995,90.0,90.0,120.00000000000001
9cb71323-e87a-4648-9a95-f22856968205,A3--Mg--hcp,mp-10257,box,False,-4.427868271273449,-4.427868271273449,2.481888527994735,2.481888527994735,4.10480903271463,90.0,90.0,120.00000000000001
955e5c15-ea68-48f1-b76b-b512ef0a00d7,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4278682712728,-4.4278682712728,2.4818885281394847,2.4818885281394847,4.10480903267258,90.0,90.0,120.00000000000001
3a350ee2-ae9b-49ef-a650-5c97d9115acf,oqmd-1215262,oqmd-1215262,box,False,-4.427330291332849,-4.427330291332849,2.4736826188719103,4.312715461375744,4.104901941438325,90.0,90.0,90.0
2cd79baf-f262-40e9-b206-6e8143f2a60b,A15--beta-W,oqmd-1280360,static,False,-4.419321628411999,-4.419321628411999,4.4342244273351605,4.4342244273351605,4.4342244273351605,90.0,90.0,90.0
b65d895d-2e13-48c8-8721-5ceeff4ee594,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628410999,-4.419321628410999,4.43422442733313,4.43422442733313,4.43422442733313,90.0,90.0,90.0
a430c4af-d367-4a87-959c-6ddb0f2fcac1,A15--beta-W,oqmd-1214995,static,False,-4.4193216284074985,-4.4193216284074985,4.434224394259624,4.434224394259624,4.434224394259624,90.0,90.0,90.0
71b6a7c9-e5c0-49b7-857c-bd02874957eb,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628406999,-4.419321628406999,4.434224428783074,4.434224428783074,4.434224428783074,90.0,90.0,90.0
327c6451-973b-4492-8a95-119b9761d71e,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628388624,-4.419321628388624,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
ad64e118-e498-45a4-b0ff-2389a444acba,A15--beta-W,oqmd-1280360,box,False,-4.419321628388624,-4.419321628388624,4.434224428761136,4.434224428761136,4.434224428761136,90.0,90.0,90.0
d2d38835-d6cc-489c-a78d-264d3a462604,A15--beta-W,A15--beta-W,static,False,-4.419321628388624,-4.419321628388624,4.434224428761138,4.434224428761138,4.434224428761138,90.0,90.0,90.0
e0994e9e-5cb5-4548-93f8-09e6ea1e0569,A15--beta-W,A15--beta-W,box,False,-4.419321628388624,-4.419321628388624,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
0b968752-89a6-4adc-ab7f-d9f450e02d2b,A15--beta-W,oqmd-1214995,box,False,-4.4193216283603745,-4.4193216283603745,4.434224428756304,4.434224428756304,4.434224428756304,90.0,90.0,90.0
4b5d873f-2498-4270-bd76-e9049b07fe37,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233671999,-4.397462233671999,6.066151311845303,6.066151311845303,6.066151311845303,90.0,90.0,90.0
e34dd1a4-25a7-485c-b58d-4999a574200d,oqmd-1214906,oqmd-1214906,static,False,-4.397462233642549,-4.397462233642549,6.066151018287673,6.066151018287673,6.066151018287673,90.0,90.0,90.0
b5735968-954b-4c01-80ed-d27bdaac931f,oqmd-1214906,oqmd-1214906,box,False,-4.3970521366646995,-4.3970521366646995,6.0631621557332815,6.0631621557332815,6.0631621557332815,90.0,90.0,90.0
21ec2e55-22e5-4abb-b02d-3a7c893e793d,oqmd-1214817,oqmd-1214817,dynamic,False,-4.38515485373362,-4.38515485373362,8.626047410174378,8.626047410174378,8.626047410174378,90.0,90.0,90.0
b30b9dd7-cb1d-45fb-9dde-9976b6498676,oqmd-1214817,oqmd-1214817,static,False,-4.385154851313447,-4.385154851313447,8.626051324559898,8.626051324559898,8.626051324559898,90.0,90.0,90.0
b1efcded-e80c-4115-9b31-f6d0b716bb81,oqmd-1214817,oqmd-1214817,box,False,-4.3835051995472405,-4.3835051995472405,8.63165933436495,8.63165933436495,8.63165933436495,90.0,90.0,90.0
f634963d-e6e4-4b16-8d46-16eaa840058d,A2--W--bcc,oqmd-22516,box,False,-4.382714137018749,-4.382714137018749,2.7687466031140233,2.7687466031140233,2.7687466031140233,90.0,90.0,90.0
58c7ae5d-9a5a-4382-9fe5-37ba1b23c3f4,A2--W--bcc,A2--W--bcc,box,False,-4.38271413701665,-4.38271413701665,2.7687466030484074,2.7687466030484074,2.7687466030484074,90.0,90.0,90.0
15a6afa0-58c3-4484-9343-62bb47788bb5,A2--W--bcc,mp-1008728,box,False,-4.382714137016199,-4.382714137016199,2.76874660307883,2.76874660307883,2.76874660307883,90.0,90.0,90.0
4a6c26e2-e3aa-4202-afbb-c24cad7e4915,A2--W--bcc,oqmd-22516,static,False,-4.3827141370137985,-4.3827141370137985,2.768746603274867,2.768746603274867,2.768746603274867,90.0,90.0,90.0
0bb70c32-22ad-4607-a097-d6534205b30c,A2--W--bcc,oqmd-1215173,static,False,-4.382714137013749,-4.382714137013749,2.768746603274868,2.768746603274868,2.768746603274868,90.0,90.0,90.0
7ef41876-0d50-43be-b09c-5247bd42b83e,A2--W--bcc,mp-1008728,static,False,-4.382714137013749,-4.382714137013749,2.7687466032748667,2.7687466032748667,2.7687466032748667,90.0,90.0,90.0
2a3cde6e-9741-45c5-ade7-b5884799ad55,A2--W--bcc,A2--W--bcc,static,False,-4.382714137013699,-4.382714137013699,2.768746603274868,2.768746603274868,2.768746603274868,90.0,90.0,90.0
3389d9f7-dd5c-45b0-a3ce-e486fa809ce6,A2--W--bcc,oqmd-1215173,box,False,-4.38271413701305,-4.38271413701305,2.768746603268427,2.768746603268427,2.768746603268427,90.0,90.0,90.0
5a198e36-95ef-462d-b6e3-b3b15de00419,oqmd-1215886,oqmd-1215886,box,True,-4.382696617140832,-4.382696617140832,2.768749517361723,2.768749517361723,2.768749517361723,90.0,90.0,90.0
a67a5187-028c-401b-a70c-e0546d0de9ef,oqmd-1215084,oqmd-1215084,box,False,-4.1378256696612485,-4.1378256696612485,2.5103351224929114,4.232770881085044,9.114694337516871,90.0,90.0,90.0
c61ae900-0118-4882-ad78-478a46301019,oqmd-1214728,oqmd-1214728,static,False,-4.088385576957999,-4.088385576957999,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0
ae30e9af-f5c4-4b7b-a865-f5caf0dd9159,oqmd-1214728,oqmd-1214728,box,False,-4.088306004382124,-4.088306004382124,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0
92ca89d6-f38a-45c6-a141-88c13cc644e0,mp-1094136,mp-1094136,dynamic,True,-4.0776298577364996,-4.0776298577364996,2.462071859421889,2.462071859421889,15.784763417059512,90.0,90.0,90.0
a0fdd85d-0d85-4ead-aaa7-4769c9c3a61b,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090252417496,-3.8645090252417496,4.661198012794625,4.661198012794625,2.4242345445877502,90.0,90.0,90.0
60d9bfe8-3aea-4b6d-a406-7de53aef4100,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090252404994,-3.8645090252404994,4.661198012790521,4.661198012790521,2.4242345445824487,90.0,90.0,90.0
c242ebe8-2c89-4aa7-a13a-c5123c650316,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090252404994,-3.8645090252404994,4.66119801279058,4.66119801279058,2.4242345445824505,90.0,90.0,90.0
54586450-dfb4-48af-9cd3-09daeb8faa37,A5--beta-Sn,oqmd-1215619,static,False,-3.86450902524025,-3.86450902524025,4.661198012790583,4.661198012790583,2.424234544582456,90.0,90.0,90.0
46488397-7fd9-4b20-8a47-41ab49b7b737,mp-1014111,mp-1014111,dynamic,True,-3.8630688753799998,-3.8630688753799998,4.260188127926777,2.4596207624569697,13.614408873593362,90.0,91.06292274733687,90.0
a1bd3300-a6cd-4095-bc28-69bdb486f954,mp-1014111,mp-1014111,static,False,-3.8630688753799998,-3.8630688753799998,2.4596207624569684,2.459620762456966,13.8024650107162,89.12734233927038,88.89733458830214,60.00000000000014
8e5bf4c6-fe27-4992-aaca-10ac5f2f37e9,mp-1014111,mp-1014111,box,False,-3.8630688753794997,-3.8630688753794997,2.459620762428981,2.459620762470056,13.80262226889815,89.1274688362135,88.89316875119844,60.000000002476014
39377f45-bb11-4ad6-85fb-7b368dd61fb1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.726400140811799,-3.726400140811799,2.396501125116727,2.396501125116727,2.396501125116727,90.0,90.0,90.0
e466b565-f98c-4bba-90c6-b11fe6716088,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7264001408094996,-3.7264001408094996,2.3965011253130277,2.3965011253130277,2.3965011253130277,90.0,90.0,90.0
34bbf68f-ee0c-4feb-8662-055f5d7d054b,mp-1094136,mp-1094136,box,False,-3.5827007159367494,-3.5827007159367494,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0
b3013e3b-fc7d-4328-8d58-c1c93eaeafff,A7--alpha-As,A7--alpha-As,box,False,-3.4484837484976665,-3.4484837484976665,3.2160253629511955,3.2160253629511955,9.481657527089983,90.0,90.0,120.00000000000001
bb9af264-9583-4219-a1fc-3b5ea58c621b,A4--C--dc,oqmd-1215530,box,False,-3.0335710127779993,-3.0335710127779993,5.2220520591379405,5.2220520591379405,5.2220520591379405,90.0,90.0,90.0
57e3edce-1640-432a-bb42-c1bf133f121c,A4--C--dc,A4--C--dc,static,False,-3.033571012610625,-3.033571012610625,5.22205205922663,5.22205205922663,5.22205205922663,90.0,90.0,90.0
7d21c33e-1e97-4b94-a1c6-3d3833015ad6,A4--C--dc,A4--C--dc,box,False,-3.0335710126033746,-3.0335710126033746,5.2220520592153905,5.2220520592153905,5.2220520592153905,90.0,90.0,90.0
c99155cf-f523-4f4d-aa3a-5ead02e6939c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-4.923524459875499e-08,-4.923524459875499e-08,5.389513297851771,17.860328603405218,5.450470527282529,90.0,91.08191749950788,90.0
e75c0aaf-1b98-4a3f-ac73-23715599b7e6,A3--Mg--hcp,A3--Mg--hcp,box,True,-4.9235244598342495e-08,-4.9235244598342495e-08,5.3895133333683605,8.930164301187471,5.450470557124915,90.0,91.0819168063783,90.0
b10b8fea-820f-45f2-a09d-3dd1e6b214f5,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.026439230537749e-29,-9.026439230537749e-29,7.350173398409431,7.350173398409431,7.350173398409431,90.0,90.0,90.0
c74fc831-6c44-419d-a12f-9e391965bc0f,A2--W--bcc,A2--W--bcc,box,False,-6.017626153697999e-29,-6.017626153697999e-29,6.00139144895781,6.00139144895781,6.00139144895781,90.0,90.0,90.0
e1f4588d-f8f2-42bd-8ffe-804b4cb58f3d,A4--C--dc,A4--C--dc,box,False,-3.0088130768503744e-29,-3.0088130768503744e-29,12.002782897759642,12.002782897759642,12.002782897759642,90.0,90.0,90.0
95005841-e778-4447-9ac9-e9059c16afe1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.774134415126249e-30,-2.774134415126249e-30,5.199999991090859,5.199999991090859,16.9831288542001,90.0,90.0,120.00000000000001
976060bb-6a67-4d6d-86b4-64fe5e45fbfc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.7741344149532497e-30,-2.7741344149532497e-30,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0
aea9306e-5a2e-470d-b76a-b46cd506e443,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.7741343804626996e-30,-2.7741343804626996e-30,5.199999991093108,5.199999991093108,8.49156442710356,90.0,90.0,120.00000000000001
10ea261d-17c7-4770-a27e-48e0f2bdc72d,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.7739951477534992e-30,-2.7739951477534992e-30,7.35391052434009,7.35391052434009,7.35391052434009,90.0,90.0,90.0
5fec0c9d-db00-4d17-842b-93dfac4af73d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.7739951469159995e-30,-2.7739951469159995e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,120.00000000000001
fbcc79e0-b968-47fc-95ca-dfc36546325f,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.7739951469156996e-30,-2.7739951469156996e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,120.00000000000001
2434b3c8-209d-4ff1-b739-4f359c97d22b,A2--W--bcc,A2--W--bcc,dynamic,False,-1.8493919803290493e-30,-1.8493919803290493e-30,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0
ee687a58-24ff-4e96-b479-64e6b734cae2,A2--W--bcc,A2--W--bcc,static,False,-1.8493300984501495e-30,-1.8493300984501495e-30,6.004442799572111,6.004442799572111,6.004442799572111,90.0,90.0,90.0
e9f6cc28-5f31-40a3-bd8b-75296c0032c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.3870323639224997e-30,-1.3870323639224997e-30,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0
b7e9e085-9bc8-480d-9246-b0e5cca1921f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3869975738525e-30,-1.3869975738525e-30,5.2,5.2,5.2,90.0,90.0,90.0
046c288a-ad11-4112-84d8-80b004bfc3de,A6--In--bct,A6--In--bct,dynamic,False,-9.246882541326498e-31,-9.246882541326498e-31,5.199999995546671,5.199999995546671,7.800000000000001,90.0,90.0,90.0
52034650-2f76-4934-b6c3-1392495c7900,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.246853404863246e-31,-9.246853404863246e-31,10.027736077173302,10.027736077173302,5.51525484617344,90.0,90.0,90.0
6f96680d-8900-459d-bc6d-2465cc8d4aad,A4--C--dc,A4--C--dc,dynamic,False,-9.246805252069873e-31,-9.246805252069873e-31,12.008885592285191,12.008885592285191,12.008885592285191,90.0,90.0,90.0
c34f44b2-5a90-4aac-93e1-b153cf66a3d7,A5--beta-Sn,A5--beta-Sn,static,False,-9.246650492360499e-31,-9.246650492360499e-31,10.027736085159422,10.027736085159422,5.5152548468376805,90.0,90.0,90.0
8a725ac2-1b25-4004-a43a-6e45887937a4,A6--In--bct,A6--In--bct,static,False,-9.246650492346997e-31,-9.246650492346997e-31,5.200000000000001,5.200000000000001,7.800000000000001,90.0,90.0,90.0
5a3dd183-3602-4305-b5ac-a96648b1ab4f,A4--C--dc,A4--C--dc,static,False,-9.246650492249122e-31,-9.246650492249122e-31,12.008885599144222,12.008885599144222,12.008885599144222,90.0,90.0,90.0
9c6522d9-9a50-438c-a78f-ccfbe2aeaa49,A7--alpha-As,A7--alpha-As,dynamic,False,-6.935077239757665e-31,-6.935077239757665e-31,7.768861323184849,7.768861323184849,21.574127897700834,90.0,90.0,120.00000000000001
cf42a452-f1ea-496b-837f-26d91182b393,A7--alpha-As,A7--alpha-As,static,False,-6.9349878691978325e-31,-6.9349878691978325e-31,7.768861326898689,7.768861326898689,21.574127904797653,90.0,90.0,120.00000000000001
3bd9f933-9b65-48a7-98d6-9c1246ac4d91,A15--beta-W,A15--beta-W,dynamic,False,-3.4675156939688744e-31,-3.4675156939688744e-31,10.399999997772852,10.399999997772852,10.399999997772852,90.0,90.0,90.0
de15bb72-b443-4cca-b05d-a419aa9f5e9f,A15--beta-W,A15--beta-W,static,False,-3.4674939346271244e-31,-3.4674939346271244e-31,10.4,10.4,10.4,90.0,90.0,90.0
92ee88ed-3592-4741-9715-c8cec3dec855,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1203641802956999e-51,-1.1203641802956999e-51,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001
0cd1411a-911e-4448-b189-62cdfd4a4c41,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.120364180295575e-51,-1.120364180295575e-51,5.2396865072602345,5.2396865072602345,17.112744473532,90.0,90.0,120.00000000000001
2472a385-9130-4d68-959a-745b9171edc2,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1203641802950999e-51,-1.1203641802950999e-51,7.41003572095898,7.41003572095898,7.41003572095898,90.0,90.0,90.0
5366bcaa-a309-4acb-940e-dd2c866afe3f,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.897244342264998e-52,-8.897244342264998e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
2d872b56-367a-4e32-b778-514d2a3dcabf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.8972443422635e-52,-8.8972443422635e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
d3e99f02-6885-4171-958d-8a08222dd81f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.897244341552998e-52,-8.897244341552998e-52,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001
d4539781-f147-4a23-bba7-cd8324f135fb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.897244341551998e-52,-8.897244341551998e-52,5.24,5.239999999999999,17.113768336245638,90.0,90.0,120.00000000000001
d43ab6f7-d50d-4b8f-a538-a199db521737,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.897244341551998e-52,-8.897244341551998e-52,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001
5706beee-3226-4aa4-9587-0b0f8f59da34,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.897244341550747e-52,-8.897244341550747e-52,5.24,5.239999999999999,17.113768336245638,90.0,90.0,120.00000000000001
24fd1bed-c585-4747-99c9-6948594064e7,A2--W--bcc,A2--W--bcc,box,False,-7.4690945353005e-52,-7.4690945353005e-52,6.050268830715331,6.050268830715331,6.050268830715331,90.0,90.0,90.0
a2d4be95-d2a7-4164-a7cd-d1f1a558e869,A2--W--bcc,A2--W--bcc,dynamic,False,-5.931496228178499e-52,-5.931496228178499e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
