,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
18,180.0,-3.335044222725639,-3.3184822465909494,-3.320754456940034,-3.310490006394062,-3.26194025587481,-3.259352874707647,-3.2616902704890345,-3.258793781187004,-3.2584857547276047,-3.2973462381179783,-3.299105210449406,-3.317204482843382
19,190.0,-3.336869071815487,-3.3203081343477048,-3.322665523376883,-3.31244131313891,-3.2639834167610804,-3.261411478574033,-3.263721910962418,-3.2608506863126365,-3.2605605737273673,-3.299256257842507,-3.30112371671687,-3.319146443385414
20,200.0,-3.3388063457694956,-3.322243393687809,-3.3246901524342403,-3.3145064248306855,-3.266138763620001,-3.263582134143874,-3.2658656832016804,-3.263019753269965,-3.262747544176827,-3.3012779118295765,-3.3032544578021525,-3.321202452473371
21,210.0,-3.340852446021177,-3.3242846240631883,-3.3268246165045885,-3.3166815807426544,-3.2684026985479426,-3.2658612849424498,-3.268118021920471,-3.2652973973558703,-3.265043076064392,-3.303407618840129,-3.305493784214288,-3.3233687455422825
22,220.0,-3.3430038952867753,-3.3264285474138986,-3.3290653319327603,-3.318963167876249,-3.2707717609406237,-3.268245504644281,-3.2704754924476243,-3.267680165933545,-3.2674437135019816,-3.30564193316224,-3.307838182052286,-3.3256417061835233
23,230.0,-3.3452573550942235,-3.328672007953404,-3.331408867574071,-3.3213477133607565,-3.2732426304710724,-3.270731507178445,-3.2729347993860443,-3.2701647491920784,-3.2699461427953502,-3.307977546230194,-3.3102842921128093,-3.3280178750530354
24,240.0,-3.3476096293338693,-3.3310119732980668,-3.3338519487331055,-3.3238319378724643,-3.2758121339753097,-3.2733161483561184,-3.275492790697547,-3.272747981378737,-3.272547196155101,-3.3104112918895923,-3.312828899187583,-3.33049395259796
25,250.0,-3.35005766725105,-3.3334455480474228,-3.3363914542391746,-3.326412693004952,-3.2784772432042737,-3.2759964267194333,-3.2781464555083306,-3.2754268405945615,-3.275243850457886,-3.3129401517555355,-3.3154689402142945,-3.3330667979076805
26,260.0,-3.35259856044704,-3.33596996745887,-3.3390244162510347,-3.3290869886979926,-3.281235070721934,-3.2787694805462637,-3.2808929240071096,-3.278198445975985,-3.2780332236924252,-3.3155612453895635,-3.31820149836587,-3.3357334209115397
27,270.0,-3.355229539493647,-3.338582584785587,-3.341748012457502,-3.331851997167986,-3.2840828682740755,-3.281632583328109,-3.283729461825988,-3.281060053290971,-3.280912571038266,-3.3182718326485428,-3.32102379956829,-3.3384909853273363
28,280.0,-3.357947970116967,-3.341280879082307,-3.3445595607601697,-3.3347050090477346,-3.2870180177860373,-3.28458313799923,-3.2866534643714322,-3.284009049748973,-3.2838792782896364,-3.321069303810495,-3.3239331943676587,-3.3413367901758666
29,290.0,-3.3607513459758063,-3.344062452232028,-3.34745651302141,-3.3376434698515043,-3.2900380289723015,-3.2876186730097055,-3.2896624514478976,-3.287042946147232,-3.2869308577993572,-3.3239511762478986,-3.3269271839724635,-3.3442682741062653
30,300.0,-3.3636372831391896,-3.346925009750001,-3.3504364469205816,-3.340664957531876,-3.2931405303571806,-3.2907368325211506,-3.292754062064989,-3.2901593742458304,-3.2900649384790466,-3.326915085985895,-3.3300033656936345,-3.347283002642485
31,310.0,-3.3666035136653925,-3.349866370601228,-3.3534970596282943,-3.343767146616665,-3.296323262768294,-3.2939353742115114,-3.295926047827057,-3.2933560783818225,-3.293279267376427,-3.329958782302877,-3.3331594700802842,-3.350378657887264
32,320.0,-3.3696478788180046,-3.3528844492441827,-3.356636161297585,-3.346947829371278,-3.299584075398003,-3.297212161275728,-3.2991762645634015,-3.2966309067246606,-3.2965716902639404,-3.333080126125227,-3.3363933335842977,-3.3535530408328342
33,330.0,-3.372768323448514,-3.3559772607228826,-3.3598516675596533,-3.3502049324131207,-3.302920919411096,-3.3005651567949057,-3.30250266963005,-3.299981812093652,-3.2999401618545026,-3.3362770705565725,-3.3397028975870566,-3.3568040536033656
34,340.0,-3.375962890648032,-3.359142909662449,-3.363141594126116,-3.3535364480197445,-3.306331839546802,-3.3039924171899244,-3.3059033150329347,-3.303406839370082,-3.303382725063189,-3.339547678534379,-3.34308619461586,-3.3601297028310224
35,350.0,-3.3792297135119544,-3.3623795814398845,-3.366504050741758,-3.3569404641449343,-3.3098149693310703,-3.307492088389397,-3.3093763414319772,-3.3069041241760746,-3.3068975170506643,-3.3428900893606004,-3.3465413481123254,-3.3635280881420764
36,360.0,-3.3825670138152097,-3.3656855511296406,-3.369937234408625,-3.3604152028105796,-3.313368529804532,-3.311062399433981,-3.3129199725083427,-3.310471883925861,-3.3104827543166,-3.3463025363879746,-3.350066572242489,-3.366997395665293
37,370.0,-3.385973093348781,-3.3690591644868872,-3.373439425352686,-3.3639589098532596,-3.316990819466802,-3.314701659135752,-3.31653251434881,-3.314108418924261,-3.3141367380373046,-3.349783326538642,-3.3536601619943958,-3.3705358974784563
38,380.0,-3.38944633308149,-3.3724988427244935,-3.3770089812149706,-3.367569938993505,-3.320680211233409,-3.3184082489227342,-3.3202123426037864,-3.317812102028781,-3.317857838770845,-3.353330851126553,-3.3573204871772324,-3.3741419396064427
39,390.0,-3.392985179595041,-3.3760030691651983,-3.3806443327146876,-3.371246715312953,-3.3244351501653417,-3.32218061963801,-3.3239579057855244,-3.3215813753562884,-3.321644500254783,-3.3569435583347778,-3.361045982326879,-3.377813947310866
40,400.0,-3.396588154867953,-3.37957040007512,-3.3843439813814093,-3.374987722462874,-3.328254146808493,-3.3260172895068516,-3.3277677185728476,-3.3254147488475,-3.325495231392276,-3.3606199746866956,-3.36483516277418,-3.381550409209624
41,410.0,-3.4002538423009803,-3.3831994455753236,-3.38810648983838,-3.378791532340983,-3.3321357738577393,-3.329916838516217,-3.3316403575579523,-3.329310793887572,-3.3294086061444177,-3.3643586871009123,-3.368686595310806,-3.3853498823202828
42,420.0,-3.403980883663634,-3.386888876068472,-3.3919304843647318,-3.3826567435899024,-3.336078664191292,-3.333877903365153,-3.33557445711679,-3.33326814225229,-3.3333832493528712,-3.368158337383401,-3.372598911409868,-3.3892109810358555
43,430.0,-3.407767979974984,-3.390637414188708,-3.395814647806515,-3.3865820441770738,-3.3400815041359757,-3.3378991792580823,-3.339568707088896,-3.337285480445186,-3.337417850281289,-3.372017631049408,-3.3765708022675978,-3.3931323828714497
44,440.0,-3.411613884478742,-3.3944438379985287,-3.399757717477772,-3.3905661439880297,-3.3441430355965074,-3.3419794089704973,-3.3436218525707284,-3.3413615448274463,-3.3415111504756014,-3.3759353197956066,-3.380601000347792,-3.3971128138786355
45,450.0,-3.415517403177463,-3.398306970456378,-3.4037584811257036,-3.3946078376491235,-3.348262047155162,-3.346117387073098,-3.34773268364189,-3.345495124604014,-3.3456619307234323,-3.3799102069851834,-3.3846883049864043,-3.40115105408345
46,460.0,-3.4194773898296,-3.4022256807061653,-3.4078157763097394,-3.398705970342003,-3.3524373766897497,-3.350311955482208,-3.351900039708254,-3.349685057622807,-3.3498690296675298,-3.383941145649558,-3.388831540887347,-3.4052459327451357
47,470.0,-3.423492740185212,-3.406198882259878,-3.4119284843153945,-3.402859388475821,-3.3566679057188384,-3.354561999054791,-3.356122803398109,-3.3539302184878674,-3.3541313254157146,-3.3880270321032326,-3.3930296125795163,-3.4093963215567773
48,480.0,-3.4275623985938592,-3.4102255332602627,-3.4160955311403924,-3.4070669843367085,-3.3609525563198335,-3.3588664435957742,-3.360399902283966,-3.3582295318090836,-3.3584477399651878,-3.392166802752032,-3.3972814253412,-3.413601138772869
49,490.0,-3.4316853450089684,-3.4143046269195687,-3.4203158825590454,-3.411327779577629,-3.3652902914345746,-3.3632242534944936,-3.3647302956149696,-3.3625819571481856,-3.3628172322023993,-3.39635943822233,-3.4015859510173168,-3.417859340810679
50,500.0,-3.4358605989122197,-3.4184351924154335,-3.424588543529674,-3.4156407247609537,-3.3696801127974254,-3.3676344367254143,-3.369112991045997,-3.366986492725407,-3.3672387966295534,-3.400603955173276,-3.4059421984535105,-3.4221699252721742
51,510.0,-3.440087221720783,-3.422616299623253,-3.428912556215794,-3.4200048316932827,-3.3741210543434286,-3.372096025526562,-3.373547022884527,-3.3714421752556034,-3.371711470550213,-3.404899402766278,-3.410349194399542,-3.4265319228214435
52,520.0,-3.444364301868455,-3.426847047926668,-3.433286996294216,-3.4244192369674247,-3.378612190985335,-3.3766080980089725,-3.3780314619773035,-3.3759480686131553,-3.376234321235341,-3.409244874425289,-3.414806026905004,-3.430944402465278
53,530.0,-3.448690967585412,-3.431126572634785,-3.437710974131972,-3.428883001354656,-3.383152621259391,-3.3811697537921597,-3.3825654169835575,-3.380503277418799,-3.3808064480392805,-3.4136394839535953,-3.4193117891400706,-3.4354064640767423
54,540.0,-3.453066373118459,-3.4354540341729565,-3.4421836302149043,-3.43339523103571,-3.3877414784028144,-3.3857801310654247,-3.387148016001886,-3.38510693016041,-3.3854269807878024,-3.4180823832144247,-3.4238656285396094,-3.4399172410266616
55,550.0,-3.457489705899068,-3.439828627592046,-3.4467041351235204,-3.4379551047641512,-3.392377926413214,-3.390438393734867,-3.391778424079351,-3.3897581894621363,-3.3900950812442017,-3.4225727558522268,-3.4284667043011043,-3.444475891255213
56,560.0,-3.4619601822736894,-3.4442495716259076,-3.4512716882769054,-3.442561825655373,-3.397061154558921,-3.3951437286320503,-3.396455837486579,-3.3944562385162573,-3.3948099312553786,-3.4271098057571656,-3.4331142134369244,-3.449081609452261
57,570.0,-3.4664770446734936,-3.448716115682559,-3.4558855159550315,-3.4472145800466687,-3.401790380481603,-3.399895357429442,-3.401179466466103,-3.3992002981261953,-3.3995707463214324,-3.431692771320855,-3.4378073742635675,-3.4537336075823806
58,580.0,-3.471039561574803,-3.4532275301069806,-3.4605448709526976,-3.451912658057957,-3.4065648431104205,-3.4046925207098044,-3.4059485529955196,-3.4039896015429427,-3.404376771751757,-3.436320910120892,-3.442545440865272,-3.4584311314441756
59,590.0,-3.4756470254014418,-3.4577831136261055,-3.465249028552302,-3.456655275431595,-3.411383810435419,-3.409534484669438,-3.410762368875794,-3.4088234164740214,-3.4092272552814857,-3.4409935101890716,-3.447327672915267,-3.4631734491901502
60,600.0,-3.480298752382477,-3.462382187243413,-3.46999728997824,-3.4614417466561864,-3.416246570973599,-3.414420540024406,-3.415620200160945,-3.4137010284410056,-3.4141214984522583,-3.445709878019338,-3.452153367538941,-3.4679598483290475
61,610.0,-3.4849940873156804,-3.4670240907439562,-3.474788976614769,-3.4662713660395053,-3.4211524335439907,-3.4193499944175674,-3.4205213574708466,-3.41862174498706,-3.4190587998265163,-3.450469342955073,-3.4570218431856707,-3.4727896414605315
62,620.0,-3.489732384162298,-3.4717081902246774,-3.4796234339762706,-3.471143502199205,-3.4261007312248823,-3.4243221791084237,-3.425465172985384,-3.42358489542684,-3.4240384809544357,-3.4552712599970783,-3.4619324299066476,-3.4776621632641977
63,630.0,-3.4945130297470213,-3.476433870039362,-3.4845000254704397,-3.4760574500635655,-3.4310908116881498,-3.429336450989107,-3.430450998386158,-3.4285898256735434,-3.4290599051292756,-3.4601149990509916,-3.466884493175952,-3.482576768394768
64,640.0,-3.499335427416635,-3.4812005342582655,-3.4894181355825995,-3.4810126308693055,-3.436122050042339,-3.4343921750905406,-3.43547820314158,-3.433635911670293,-3.4341224298853756,-3.4649999545385444,-3.4718774012116227,-3.4875328284912386
65,650.0,-3.504198993596358,-3.4860076051908284,-3.4943771669251147,-3.486008419946906,-3.4411938322714253,-3.43948874127085,-3.4405461798409713,-3.438722534401704,-3.439225443662454,-3.4699255332897083,-3.4769105491212193,-3.492529738303543
66,660.0,-3.5091031721919976,-3.490854527783954,-3.4993765399571344,-3.491044202083714,-3.446305566697946,-3.4446255516308875,-3.4456543317095947,-3.443849097663149,-3.444368357763685,-3.4748911668974674,-3.4819833493663928,-3.4975669058557424
67,670.0,-3.5140474171750133,-3.495740756587133,-3.504415692833986,-3.49611942416047,-3.4514566706548138,-3.4498020350004825,-3.450802082378838,-3.4490150253105756,-3.449550578612712,-3.4798963018140143,-3.487095231531842,-3.502643757912992
68,680.0,-3.5190312052372925,-3.500665770016243,-3.5094940812115376,-3.501233547448762,-3.4566465905169013,-3.455017626457888,-3.455988871446424,-3.4542197532168823,-3.454771542773264,-3.4849403969372585,-3.492245642135205,-3.5077597413894908
69,690.0,-3.5240540254233546,-3.5056290636481235,-3.514611173587846,-3.506386000897692,-3.461874775482608,-3.460271781094424,-3.461214151519777,-3.4594627319251297,-3.460030709061065,-3.4900229341617592,-3.497434034583804,-3.51291431187021
70,700.0,-3.5291153830414896,-3.510630143767596,-3.5197664566955975,-3.511576257756371,-3.4671406969040794,-3.465563957601977,-3.466477398701456,-3.4647434288240246,-3.4653275374576276,-3.4951434048835512,-3.502659886976898,-3.518106942667975
71,710.0,-3.534214801750862,-3.515668534075934,-3.5249594303717178,-3.5168038090902374,-3.472443839781854,-3.4708936622390256,-3.471778086491892,-3.4700613322847977,-3.4706615249279875,-3.500301317992158,-3.507922688455849,-3.523337125277881
72,720.0,-3.5393518129811063,-3.520743773337781,-3.530189609254457,-3.5220681312859305,-3.4777836987903683,-3.4762603572155113,-3.477115718499545,-3.4754159309630697,-3.4760321303373614,-3.505496198555542,-3.51322195149011,-3.5286043610272513
73,730.0,-3.5445259729358916,-3.5258554178444728,-3.535456521033571,-3.527368788436197,-3.4831597844538313,-3.481663581800161,-3.482489806258888,-3.48080673260612,-3.4814389009572753,-3.5107275813030334,-3.5185571765283306,-3.5339081625834217
74,740.0,-3.549736837407874,-3.5310030335305163,-3.540759706739642,-3.5327052618713912,-3.488571617425611,-3.4871028434786893,-3.4878998647784476,-3.486233258970794,-3.486881337346871,-3.5159950138907057,-3.5239279007136037,-3.5392480621297535
75,750.0,-3.5549839895776665,-3.5361862034209945,-3.546098719270159,-3.538077140524841,-3.4940187404568266,-3.492577679283679,-3.4933454375128967,-3.4916950481858593,-3.4923589734836873,-3.5212980616389493,-3.5293336651597738,-3.5446236001453006
76,760.0,-3.5602670141766963,-3.5414045192773176,-3.551473124555689,-3.543483923110292,-3.4995006909012347,-3.498087636924824,-3.4988260692864115,-3.497191639417786,-3.497871364055115,-3.5266362990401543,-3.534774020538532,-3.5500343260816436
77,770.0,-3.5655855137706487,-3.546657591585278,-3.5568825000577466,-3.548925173635038,-3.505017035066946,-3.5036322716908797,-3.50434131474917,-3.5027225870475758,-3.503418033027016,-3.5320093120703406,-3.5402485343923145,-3.5554798073299545
78,780.0,-3.570939101672331,-3.5519450411644966,-3.5623264336972373,-3.554400497271062,-3.51056733641539,-3.5092111417248373,-3.5098907481975594,-3.508287469449067,-3.5089985785789484,-3.5374166992901923,-3.5457567733908126,-3.560959617715236
79,790.0,-3.5763274021093174,-3.55726650034193,-3.5678045238705165,-3.559909451828579,-3.5161511731094017,-3.514823828479726,-3.5154739398077246,-3.5138858554884527,-3.5146125755935094,-3.542858068421613,-3.5512983332134898,-3.5664733409515468
80,800.0,-3.581750051810451,-3.5626216144536134,-3.573316381028861,-3.5654516539580343,-3.5217681408729753,-3.5204699371944757,-3.521090482298229,-3.5195173271538396,-3.52025959409972,-3.5483330438064296,-3.5568727996869502,-3.572020576749334
81,810.0,-3.5872066971400325,-3.5680100440762157,-3.57886162621422,-3.5710266740785324,-3.527417834212317,-3.5261490454294213,-3.5267399790258787,-3.525181493108701,-3.5259392264921225,-3.5538412532234744,-3.562479788618882,-3.5776009270439157
82,820.0,-3.5926969957147628,-3.573431454793559,-3.5844398880368593,-3.5766341299880877,-3.5330998595398273,-3.531860764578554,-3.532422034415693,-3.530877959775763,-3.53165110492364,-3.5593823382565404,-3.568118903319184,-3.583214007437924
83,830.0,-3.5982206165171364,-3.578885530248155,-3.590050804100936,-3.5822737079504203,-3.538813839954283,-3.537604714138141,-3.538136264794612,-3.5366063337829723,-3.5373948267356536,-3.5649559479604287,-3.5737897731715527,-3.5888594445642643
84,840.0,-3.6037772340811633,-3.5843719639539824,-3.5956940258307895,-3.5879449333795637,-3.5445593983975434,-3.5433805308920245,-3.5438823022908497,-3.5423662549729755,-3.5431700231338543,-3.5705617477339096,-3.5794920351317496,-3.594536869854605
85,850.0,-3.6093665345596584,-3.5898904594376266,-3.601369205737917,-3.5936474964650986,-3.5503361721107436,-3.5491878099194456,-3.549659773833745,-3.5481573338760817,-3.54897632416183,-3.5761994046906738,-3.5852253217055465,-3.6002459226557155
86,860.0,-3.6149882203210493,-3.595440735175452,-3.6070760139708318,-3.599381045088028,-3.5561438004030586,-3.555026227805977,-3.555468328001178,-3.5539792329008644,-3.554813369451755,-3.5818685963279955,-3.590989287010164,-3.6059862574467125
87,870.0,-3.620641995978629,-3.6010225181877855,-3.6128141226646835,-3.6051452458450677,-3.5619819360837437,-3.56089540423851,-3.561307606896306,-3.5598315911802505,-3.5606807517246546,-3.587569012114377,-3.596783584753394,-3.6117575306002667
88,880.0,-3.626327571580702,-3.6066355478996264,-3.618583212923191,-3.610939785838513,-3.5678502383718427,-3.566795027023964,-3.567177277788313,-3.5657140678321775,-3.5665782544134412,-3.59330035075292,-3.602607877289081,-3.61755940355272
89,890.0,-3.6320446711394965,-3.61227957238737,-3.6243829763116526,-3.6167642536381557,-3.573748371965485,-3.572724778719196,-3.5730769996289022,-3.571626325786932,-3.57250539842182,-3.5990623156142516,-3.6084618496867376,-3.6233915556856786
90,900.0,-3.637793034959999,-3.6179543595372463,-3.6302131089471015,-3.622618373785434,-3.579676011000897,-3.5786842419685394,-3.579006448556938,-3.5775680435602624,-3.57846199115124,-3.604854616273119,-3.6143451675044083,-3.6292536650008085
91,910.0,-3.6435723910530973,-3.6236596805866466,-3.6360733151008326,-3.6285018237770865,-3.5856328302562694,-3.584673169703925,-3.5849652985051175,-3.5835388889144473,-3.584447647977927,-3.610676983328699,-3.6202575242622603,-3.635145415802649
92,920.0,-3.6493825009993723,-3.6293953222070345,-3.6419633092065737,-3.6344143070770296,-3.5916185247138297,-3.590691231379881,-3.5909532422657393,-3.5895385625835803,-3.590462003487014,-3.616529136645517,-3.6261986043775214,-3.641066507208797
93,930.0,-3.655223113958108,-3.6351610836989936,-3.6478828073322225,-3.6403555361164828,-3.597632786267347,-3.5967381432533565,-3.5969699744043573,-3.5955667363989674,-3.5965048389218515,-3.6224108215708446,-3.6321681155410115,-3.6470166348447695
94,940.0,-3.6610939939259155,-3.6409567731292753,-3.6538315371465147,-3.6463251683815305,-3.6036753045009737,-3.602813507940614,-3.6030151856387937,-3.6016231180567693,-3.602575797510046,-3.6283217792018023,-3.638165768244503,-3.652995509812012
95,950.0,-3.6669949188645687,-3.6467822171905078,-3.659809230077022,-3.652322922902423,-3.609745796092081,-3.608917139184808,-3.6090885853046197,-3.6077074123742947,-3.608674552127869,-3.63426175933216,-3.644191262006544,-3.659002843194825
96,960.0,-3.6729256662876426,-3.6526372526873927,-3.6658156238285313,-3.6583485636279085,-3.6158439667034297,-3.615048692748105,-3.615189879508735,-3.6138193315565013,-3.614800888168803,-3.6402305297328255,-3.6502443135600102,-3.6650383554269492
97,970.0,-3.6788860331265063,-3.658521724254397,-3.671850464768558,-3.6644017707957888,-3.62196953753133,-3.621207890734631,-3.621318793540752,-3.619958588719895,-3.6209545066515876,-3.6462278499701464,-3.656324655483596,-3.6711017693557446
98,980.0,-3.684875799635258,-3.664435501032996,-3.6779135038114115,-3.670482203565298,-3.6281222249166962,-3.6273944294311216,-3.6274750408498684,-3.626124916110017,-3.6271351004937205,-3.6522534983396517,-3.66243201580845,-3.677192818617531
99,990.0,-3.6908947778078693,-3.6703784605998147,-3.6840044958266676,-3.676589747259442,-3.634301766154206,-3.633608102801942,-3.6336583625279126,-3.632318013999799,-3.6333423739498563,-3.6583072570300366,-3.668566119883509,-3.683311235335396
100,1000.0,,,,,,,,,,,,
