,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
40,400.0,34.28910378160382,32.860028050949076,34.19494090725988
41,410.0,34.876535041737924,33.44310069753344,34.78188470752174
42,420.0,35.45108823708553,34.013586023334085,35.35598284919483
43,430.0,36.01328624321498,34.57198197266066,35.91775545217276
44,440.0,36.563622863361104,35.11875999484936,36.46769384556873
45,450.0,37.10256473074567,35.654366638253194,37.006262436879595
46,460.0,37.63055308593051,36.179225060743626,37.53390046053954
47,470.0,38.14800543408654,36.693736455444565,38.05102361013988
48,480.0,38.65531708799737,37.198281392413975,38.55802555959424
49,490.0,39.15286260317868,37.693221078235965,39.05527937915802
50,500.0,39.64099711163873,38.178898536479814,39.5431388524961
51,510.0,40.12005756089352,38.655639712453834,40.02193970102359
52,520.0,40.59036386466104,39.12375450610225,40.49200072171907
53,530.0,41.052219971458726,39.583537737016975,40.95362484436718
54,540.0,41.505914857023555,40.03527004558055,41.407100113953334
55,550.0,41.951723446148215,40.479218734217646,41.85270060364911
56,560.0,42.38990746921676,40.91563855263271,42.29068726349425
57,570.0,42.82071625832224,41.344772430741955,42.72130870954892
58,580.0,43.24438748756689,41.76685216285291,43.14480195799996
59,590.0,43.661147861762984,42.182099046451285,43.56139310834917
60,600.0,44.0712137574861,42.590724478766724,43.97129797954686
61,610.0,44.474791820090466,42.99293051407575,44.37472270260208
62,620.0,44.87207952003978,43.388910384509266,44.77186427298761
63,630.0,45.263265671637576,43.77884898699341,45.16291106584011
64,640.0,45.648530917007896,44.1629233386743,45.548043316766
65,650.0,46.028048177915785,44.541303003116695,45.92743357082552
66,660.0,46.40198307786266,44.91415048932207,46.301247102058326
67,670.0,46.77049433666487,45.2816216255088,46.66964230573658
68,680.0,47.13373413950224,45.64386590941373,47.03277106535081
69,690.0,47.491848482407214,46.00102683680912,47.39077909618876
70,700.0,47.84497749581702,46.35324220971571,47.743806267181
71,710.0,48.19325574782591,46.700644425750795,48.091986902613286
72,720.0,48.536812528606376,47.043360749929306,48.43545006512615
73,730.0,48.87577211730551,47.381513570095336,48.774319821340015
74,740.0,49.21025403267884,47.71522063713594,49.108715491324
75,750.0,49.540373268614424,48.044595290997016,49.438751883053705
76,760.0,49.866240515558395,48.36974667346166,49.76453951287505
77,770.0,50.187962368863474,48.690779928589244,50.08618481296506
78,780.0,50.505641524912576,49.0077963916158,50.40379032665253
79,790.0,50.81937696588536,49.32089376710818,50.717454892430716
80,800.0,51.129264133883645,49.63016629705078,51.02727381743085
81,810.0,51.435395095179544,49.93570491952547,51.3333390410231
82,820.0,51.73785869520092,50.23759741861602,51.63573928924199
83,830.0,52.03674070486399,50.53592856606349,51.93456022060116
84,840.0,52.332123958836775,50.830780255213234,52.229884563859606
85,850.0,52.62408848622128,51.122231627758744,52.52179224828005
86,860.0,52.91271163417876,51.410359193693,52.8103605268207
87,870.0,53.19806818488544,51.695236944923884,53.095664092737074
88,880.0,53.48023046631331,51.97693646292618,53.377775189994445
89,890.0,53.75926845713299,52.25552702079352,53.65676371786379
90,900.0,54.035249886180175,52.53107568004305,53.93269733008232
91,910.0,54.30824032676329,52.80364738246736,54.20564152888651
92,920.0,54.57830328614751,53.0733050373464,54.47565975424194
93,930.0,54.845500290494364,53.340109604285495,54.742813468550715
94,940.0,55.10989096554778,53.604120171933154,55.00716223710323
95,950.0,55.371533113281714,53.86539403282569,55.26876380454204
96,960.0,55.63048278477777,54.123986754572975,55.527674167534315
97,970.0,55.886794349533695,54.37995224760218,55.78394764390973
98,980.0,56.14052056142116,54.63334282964908,56.0376369384544
99,990.0,56.39171262145344,54.88420928718138,56.28879320552975
100,1000.0,56.64042023759546,55.13260093392383,56.53746610872818
