,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
85,850.0,38.51310669761708,35.44887731083728,36.14193552803438
86,860.0,38.917634357413334,35.80102037377865,36.72135690221862
87,870.0,39.319039252072585,36.16414304255859,37.334072782767834
88,880.0,39.713342865913546,36.538853608528854,37.98396256129807
89,890.0,40.09815190309682,36.9257712447874,38.67310428890046
90,900.0,40.46939186182803,37.32523378296763,39.404218399630274
91,910.0,40.82084734300378,37.73791231467425,40.18137772309278
92,920.0,41.14586565921438,38.164422258385045,41.00745416892404
93,930.0,41.43646564524554,38.605275270101785,41.88561240608283
94,940.0,41.68309254542916,39.06117735436281,42.82027918051417
95,950.0,41.873534302666165,39.53271728718709,43.81582638007038
96,960.0,41.992300298099835,40.02057689679898,44.873845255289126
97,970.0,42.0229552526844,40.52533560536958,45.99774796540976
98,980.0,41.94081220816298,41.04784445457435,47.19300798931007
99,990.0,41.718667879712626,41.58871231808824,48.45986001229364
100,1000.0,,,
