,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
77,770.0,-8.682494959770788e-06,4.424596786037878e-06
78,780.0,-8.683856786161002e-06,4.258674015951842e-06
79,790.0,-8.648166150118479e-06,4.0954372210800285e-06
80,800.0,-8.641918849111802e-06,3.9350402741775625e-06
81,810.0,-8.634357840288011e-06,3.7771166248140833e-06
82,820.0,-8.625203584861471e-06,3.6221835383671947e-06
83,830.0,-8.613981236811903e-06,3.47015802240096e-06
84,840.0,-8.601516764247987e-06,3.3204387356110496e-06
85,850.0,-8.588587577724069e-06,3.1737234954410335e-06
86,860.0,-8.573928537986262e-06,3.029543846667429e-06
87,870.0,-8.558242202209863e-06,2.8880306304393277e-06
88,880.0,-8.497340916486734e-06,2.7493239745579944e-06
89,890.0,-8.473774585488425e-06,2.613100189003286e-06
90,900.0,-8.49262205658295e-06,2.472329396794926e-06
91,910.0,-8.471138342066314e-06,2.341051301399115e-06
92,920.0,-8.44948996675373e-06,2.2193137013133574e-06
93,930.0,-8.426255960130338e-06,2.0931469275497163e-06
94,940.0,-8.402356154341188e-06,1.9698093698464152e-06
95,950.0,-8.378270175430647e-06,1.8488138444834896e-06
96,960.0,-8.352396418479301e-06,1.730306807440474e-06
97,970.0,-8.325703827359074e-06,1.6140885360590878e-06
98,980.0,-8.299171005283047e-06,1.500235474459681e-06
99,990.0,-8.289006889776076e-06,1.3888029994071363e-06
100,1000.0,,
