,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
46,460.0,16.860902171317473,17.23690054705961,17.01283319002305,17.313189661218725,17.66840120755984,17.723731829505297,17.690626067533504,17.683385899854855,17.674247327841623,17.523101575751003,17.519325060272916,17.124463274679233
47,470.0,16.86736340820922,17.241544908148764,17.01939538762985,17.318884572242062,17.674576198436956,17.73097065952299,17.697422301456285,17.689650975306964,17.680652464623474,17.528310173989016,17.523734916300477,17.130985509629127
48,480.0,16.873883173834425,17.246251809580166,17.025988800891966,17.32457851067995,17.680742697846398,17.73820048290585,17.70421516252847,17.695899798912315,17.687034635012544,17.533576018012557,17.528147817926218,17.137515038197378
49,490.0,16.880462422225783,17.251022366006907,17.03261371905945,17.33027686731102,17.6868998765238,17.74542009023495,17.71100341247781,17.70213146087822,17.693392790752878,17.53889974605109,17.532564035105942,17.14405159969264
50,500.0,16.88710215515346,17.25585770186989,17.03927053559275,17.335975126165096,17.6930470065442,17.75262874335772,17.717786567570105,17.70834517008473,17.699725908631265,17.5442819205112,17.536983554206717,17.15059503427831
51,510.0,16.89380380744929,17.26075943122258,17.045959665691658,17.341671315614228,17.699183170239234,17.759825050371788,17.724563625763246,17.71454034755822,17.70603345137306,17.549722809035824,17.54140505943828,17.157145053150224
52,520.0,16.90056838967013,17.26572887726927,17.052681522712533,17.34737084413072,17.705307997076737,17.76700841768674,17.731333780618037,17.720716012884154,17.712314677261734,17.5552236032429,17.545829388541442,17.163701615563642
53,530.0,16.90739741178543,17.270767781251482,17.05943664143081,17.353070111629872,17.711420536360528,17.774177679659957,17.738096631887235,17.726871817048945,17.718568894671808,17.56078454831819,17.550255223191378,17.170264577794196
54,540.0,16.91429203016059,17.275877599324755,17.066225519554585,17.35876681050995,17.717520163672226,17.78133218349538,17.744851135723888,17.733006992416314,17.724795452615894,17.566406512942148,17.55468311246807,17.17683395028441
55,550.0,16.92125369550345,17.281060167637392,17.073048682730185,17.364462169125087,17.723606427618233,17.788471136122542,17.751596768003935,17.739121125875066,17.730993921042995,17.57209055901388,17.5591123244643,17.183409446703823
56,560.0,16.92828394146194,17.286317224901314,17.079906730142213,17.370157157014326,17.72967872846759,17.79559352559324,17.758333241036908,17.745213432408445,17.73716340018213,17.577837288425847,17.563542853709457,17.189991320209966
57,570.0,16.935384274531717,17.291650877584527,17.086800277517497,17.37584915825127,17.73573659889549,17.802698863896964,17.765059562957166,17.751283784734916,17.743303543524142,17.583647810748733,17.567974248665543,17.196579268375096
58,580.0,16.942556211772978,17.297062944819576,17.0937299858718,17.381541679733452,17.7417793857548,17.80978636556035,17.77177515979374,17.75733134033883,17.749414262675767,17.589522992212935,17.572407016176957,17.20317348825171
59,590.0,16.949801363048522,17.302555745087442,17.100696477263956,17.387230851950047,17.747806776454553,17.816855344777952,17.778479850703146,17.76335595214498,17.75549423610532,17.595464034407023,17.5768401766666,17.209774065777143
60,600.0,16.95712142228423,17.308131456581435,17.107700467568854,17.39291827729235,17.753818317598622,17.823905251517072,17.78517293373767,17.769357112341904,17.76154401622798,17.601471980511374,17.581273788423402,17.21638084860225
61,610.0,16.964518297327608,17.313792366257022,17.114742635448998,17.398602674586535,17.75981349656737,17.830935348069854,17.791853927168965,17.775334432824263,17.767562676475578,17.6075478317385,17.585708115554134,17.222993912305878
62,620.0,16.971993483569545,17.319541005698525,17.12182379464698,17.40428641496092,17.765792005299037,17.83794500547909,17.798522399829878,17.781287536900262,17.77354949510542,17.613693070556945,17.590142477367902,17.22961334690123
63,630.0,16.979549065612744,17.325379934462536,17.12894466598451,17.409965374599413,17.77175328542022,17.844934008734274,17.805177930438962,17.78721591305011,17.77950498149032,17.61990873889366,17.594577450932125,17.23623926431143
64,640.0,16.98718698441959,17.331311905139255,17.136106080963412,17.41564277231471,17.777697220876586,17.851901507974176,17.81181996683166,17.793119666343557,17.785428330750438,17.626196452014383,17.5990124176084,17.242871659057084
65,650.0,16.994909073183155,17.337339677349455,17.143308832337237,17.421317541251458,17.783623328572506,17.858847084064806,17.818448379891613,17.79899816220803,17.791319341558395,17.632557300952413,17.6034474238027,17.249510704651748
66,660.0,17.002717514026948,17.34346641707467,17.150553746541505,17.426987924179713,17.78953140706094,17.865770076012588,17.825062565256683,17.804851126672734,17.797178224803503,17.638992910614867,17.607882319704768,17.256156482927288
67,670.0,17.01061426871272,17.349695045578812,17.157841705122514,17.43265536247619,17.795420833104757,17.872670321775647,17.83166218577242,17.81067843658233,17.80300400513398,17.64550489908237,17.612317282395658,17.262809017187262
68,680.0,17.018601741123234,17.35602890370047,17.165173645729286,17.438321006807517,17.801291707875663,17.87954719468263,17.838246898177147,17.816479797763098,17.808796490771076,17.652094551308846,17.616752287931924,17.26946864028982
69,690.0,17.02668205513658,17.36247165101236,17.17255041730224,17.443982967355236,17.807143451522357,17.88640033763152,17.844816268160812,17.82225484342556,17.814555846767707,17.658763811387793,17.6211868844342,17.276135309544138
70,700.0,17.034857560728568,17.369026803138063,17.179972991176,17.449641177194383,17.812975925180428,17.893228873332383,17.85137028240906,17.828003365955365,17.82028160038667,17.665514200893092,17.625621165122446,17.28280910881173
71,710.0,17.04313071517563,17.375698114105784,17.187442331898364,17.455295994811163,17.818788940832068,17.90003348653754,17.857908137074443,17.8337255148394,17.82597435596749,17.67234755413846,17.630055235364257,17.28949032128445
72,720.0,17.05150385367751,17.382489585846475,17.194959420032134,17.46094598434998,17.824582132061135,17.90681228104659,17.86442982597573,17.83942074024044,17.83163218476303,17.679265918321498,17.63448953242973,17.296179084507184
73,730.0,17.05997981382448,17.38940559679793,17.202525307818092,17.46659392655862,17.830355263532216,17.913566186264553,17.87093512279828,17.845088868619296,17.837256981928007,17.68627103380796,17.638923081219012,17.302875372730316
74,740.0,17.068561018374453,17.396450503070216,17.210140994614058,17.47223733361121,17.836108009125972,17.92029427834628,17.877423359191177,17.850729715922455,17.842847573252904,17.69336486016996,17.643356402598826,17.30957954125083
75,750.0,17.077250307149153,17.403629029493263,17.217807570556214,17.47787890946139,17.84184052873482,17.926996326304916,17.88389465269805,17.856343395778204,17.848403990233457,17.70054966957259,17.647789489825055,17.316291697892574
76,760.0,17.08605047166454,17.410945960385778,17.225526121888528,17.483515766407468,17.84755215920757,17.9336721329564,17.890348661804158,17.861929454991365,17.85392661660869,17.707827529422467,17.65222221756685,17.323011928537603
77,770.0,17.09496442427413,17.41840662242858,17.233297785216212,17.489147980626367,17.853243120656273,17.940321242055504,17.896784950849398,17.867487685447724,17.859413891450732,17.715200789282985,17.65665473331689,17.329740504985917
78,780.0,17.103995274067948,17.42601648251713,17.241123716718604,17.494777403863626,17.85891296047108,17.946943079650453,17.90320354172068,17.873018492149402,17.864867238064832,17.722671770693143,17.661086609340764,17.336477604267827
79,790.0,17.113146088687916,17.43378127426867,17.24900501108025,17.50040247884719,17.864561436265138,17.953537430936848,17.909603785463418,17.878521323909343,17.87028650067255,17.730242797935954,17.66551850663205,17.343223289361806
80,800.0,17.122420128012912,17.44170707061841,17.256942977503353,17.50602461504115,17.870188692933002,17.960104787975748,17.91598560666862,17.883995825042472,17.875670855075803,17.737916640977772,17.669949683284013,17.349977911583427
81,810.0,17.13182071028895,17.44980048111288,17.26493883409234,17.511642043874417,17.875794329602172,17.966643996928173,17.922348979967026,17.88944241689247,17.88102010826633,17.745695856990825,17.674380930006627,17.356741500002197
82,820.0,17.141351315514974,17.458068106971442,17.272993846033074,17.51725503967938,17.881378143026897,17.973155143649514,17.92869350117309,17.894860957232687,17.88633535918989,17.7535831614617,17.678811544044425,17.363514280063487
83,830.0,17.151015582334423,17.46651723515744,17.28110925995962,17.52286671933321,17.886940199484126,17.97963793178441,17.93501894063029,17.90025097451882,17.8916158116412,17.761581332969534,17.68324191445512,17.37029655737174
84,840.0,17.16081716858575,17.47515549989318,17.289286484985738,17.528471948663903,17.892480214856086,17.9860927652056,17.941325329128816,17.905613025893295,17.896861704315864,17.769693686224432,17.687672292647484,17.377088442575218
85,850.0,17.170759859469186,17.483990980194644,17.297526777448326,17.53407336728942,17.89799817914443,17.99251798404315,17.947612159650944,17.910946089801648,17.902073090821208,17.777923043414265,17.69210218628287,17.383890051951877
86,860.0,17.180847796307432,17.493032337894526,17.30583165538606,17.539670832016384,17.903493804993786,17.998914589589912,17.953879489889953,17.916250995188406,17.907249743926137,17.786272677931365,17.696531912769647,17.39070177603652
87,870.0,17.191085079692456,17.502288633269764,17.31420250704254,17.545265022402805,17.90896703767564,18.005281376969222,17.96012679228711,17.92152721902642,17.912389491429416,17.794746026970415,17.70096128663469,17.39752372173063
88,880.0,17.20147580709241,17.51176953358471,17.32264077683395,17.55085698878347,17.914417812023824,18.011619320663314,17.966354262573496,17.926774868647513,17.917497664232645,17.803346623335713,17.705390329961237,17.404355985412003
89,890.0,17.212024554898523,17.52148531264516,17.3311479884591,17.556442967463727,17.91984597228172,18.01792886632251,17.972561450894737,17.931993753647863,17.922568228042948,17.812078128757516,17.709819614259334,17.411198986002795
90,900.0,17.22273599962579,17.53144700470764,17.339725708380378,17.562025154027122,17.92525146276409,18.024206571499178,17.978748365720055,17.93718420907147,17.927607062186514,17.82094416338456,17.714248566560975,17.418052854575386
91,910.0,17.23361475645143,17.541666227547726,17.34837546025427,17.56760325218475,17.930633988485667,18.03045517899765,17.984914597672702,17.94234573910815,17.93261140547614,17.82994903278593,17.718677568876846,17.424917721582677
92,920.0,17.244665945082932,17.552155501674914,17.357098945273204,17.573177873804475,17.93599376962282,18.036674010012398,17.99106023835489,17.947478866252297,17.937579330613765,17.83909655253474,17.723106155549438,17.43179395301867
93,930.0,17.255894608944395,17.56292813217807,17.365897772054787,17.578749539749772,17.941330655389066,18.042863541320866,17.99718518145025,17.952582846292902,17.94251478316234,17.84839135070225,17.727534853039376,17.43868163467271
94,940.0,17.267306091146732,17.573998300264044,17.374773698199736,17.58431632821162,17.94664422079942,18.04902036167822,18.00328903218233,17.957658072356026,17.94741521848177,17.857837790677873,17.731963966264065,17.445581072375287
95,950.0,17.278906057998615,17.58538130177416,17.38372842671468,17.589878747665445,17.951934797861426,18.05514838852986,18.009371771226697,17.962704507069258,17.95227989532054,17.867440490041194,17.736392838622557,17.45249247217703
96,960.0,17.290700252622997,17.597093583617692,17.39276380161517,17.59543867564932,17.957202083740842,18.061245537396623,18.015433126532347,17.967722188713772,17.95711166913118,17.87720468644385,17.740821574091786,17.45941607352298
97,970.0,17.30269466418294,17.609152494046917,17.401881661133185,17.600994415927776,17.962446173109058,18.067311943324672,18.021473228817456,17.97271111344788,17.96191007079579,17.887135218514487,17.74525054126541,17.466352054665098
98,980.0,17.31489562390413,17.62157705811345,17.411083905659037,17.606543365054108,17.967666769191172,18.073346909795024,18.02749162613561,17.97767154981686,17.966674265159423,17.897237747397302,17.749679823456997,17.473300725299975
99,990.0,17.327309689883375,17.63438753036694,17.420372491068413,17.612091625408286,17.972864128160257,18.07935193266495,18.033488676770535,17.982602647258393,17.971403087345333,17.907517795532446,17.754108978390832,17.480262245751558
100,1000.0,,,,,,,,,,,,
