key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b96d4de-b5ec-4c08-84f8-07892fc99ce0,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531638235,2.5198525316382345,8.169581620248291,90.0,90.0,120.00000000000001
dcb25b73-015b-4c6f-a570-403ebf081db0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666999,-4.387378805666999,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001
a2b62534-3b96-48c1-b9c9-bd51ffd71d29,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805666749,-4.387378805666749,2.519852528087756,2.519852528087756,8.16958162019389,90.0,90.0,120.00000000000001
035ea028-57aa-4306-9e88-98787f42d371,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666499,-4.387378805666499,2.5198525316807765,2.5198525316807765,8.16958161970357,90.0,90.0,120.00000000000001
6e2ebd42-841a-4207-8b75-ca64937db171,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525125195026,2.519852512519502,8.1695816206617,90.0,90.0,120.00000000000001
be634154-9240-4ebe-bc38-b879e822a1de,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.3873788056655,-4.3873788056655,2.5198525299647394,2.5198525299647394,8.169581621837292,90.0,90.0,120.00000000000001
24ba7df6-88fb-437c-9bb7-5d9be1fae234,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805664749,-4.387378805664749,2.5198525316216034,2.5198525316216034,8.169581620282221,90.0,90.0,120.00000000000001
fb01f976-c54a-4d0f-9117-451e978edd1a,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.38737880559025,-4.38737880559025,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
2624ee09-6713-408d-8342-9c9adbd76472,A1--Cu--fcc,oqmd-594128,box,False,-4.38487850779525,-4.38487850779525,3.5642218808282204,3.5642218808282204,3.5642218808282204,90.0,90.0,90.0
8c96edf0-bbbe-46d0-b04a-d6478d157692,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507793499,-4.384878507793499,3.5642218658561737,3.5642218658561737,3.5642218658561737,90.0,90.0,90.0
fad0989d-137a-4111-b67a-c59b87a35297,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507792998,-4.384878507792998,3.56422188061412,3.56422188061412,3.56422188061412,90.0,90.0,90.0
2cd9c803-7ef3-449e-b646-93422bda8bdc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507791499,-4.384878507791499,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0
ae785bcd-68e2-49f5-9482-56795ebb4ae4,A1--Cu--fcc,mp-102,box,False,-4.384878507791249,-4.384878507791249,3.5642218808589097,3.5642218808589097,3.5642218808589097,90.0,90.0,90.0
9ed037fc-7816-4fe6-8040-7fa06dc16a9c,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507790999,-4.384878507790999,3.564221880074431,3.564221880074431,3.564221880074431,90.0,90.0,90.0
3a73c101-98c5-4430-b45a-b83027efdc54,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878507790499,-4.384878507790499,3.564221877550054,3.564221877550054,3.564221877550054,90.0,90.0,90.0
6d8123ef-321a-40e2-ade4-4a7439eac4d6,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507790166,-4.384878507790166,3.5642218839890085,3.5642218839890085,3.5642218839890085,90.0,90.0,90.0
42c8d19c-e8cf-4389-a714-c4872dde5f60,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789375,-4.384878507789375,3.564221881152324,3.564221881152324,3.564221881152324,90.0,90.0,90.0
4170b871-9a5b-49d1-9d56-31dac089ab50,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507788748,-4.384878507788748,3.56422188088462,3.56422188088462,3.56422188088462,90.0,90.0,90.0
4c0a7f64-a421-4e26-a1f7-921a4922451f,A6--In--bct,A6--In--bct,box,True,-4.384878507788598,-4.384878507788598,3.564221880876898,3.564221880876898,3.564221880876898,90.0,90.0,90.0
1f99c77c-47ef-444d-8f23-d742cca68784,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507788499,-4.384878507788499,3.56422188088443,3.56422188088443,3.56422188088443,90.0,90.0,90.0
1cd104a5-6ca5-4003-9965-e0995fc9288b,A6--In--bct,oqmd-1215675,box,True,-4.38487850778835,-4.38487850778835,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
40c2e73b-a2eb-4fe1-a3ff-4691e5d4e765,A6--In--bct,A6--In--bct,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
b4318e72-89d0-4f3c-b946-03e786f2b21a,A6--In--bct,oqmd-1215675,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
4461fa7e-aa78-4dce-96cd-b93c1cbb798b,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
c05328d5-bed4-44be-a3aa-8aeebbe7ee35,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
c0930915-e4b2-4120-971b-93d873315d2a,A1--Cu--fcc,mp-102,static,False,-4.384878507788,-4.384878507788,3.56422188088429,3.56422188088429,3.56422188088429,90.0,90.0,90.0
315e6013-414e-4567-bdd8-05965856c219,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077876995,-4.3848785077876995,3.564221880876913,3.564221880876913,3.564221880876913,90.0,90.0,90.0
397d1f66-ea96-4e8c-802c-fb3f65494028,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787499,-4.384878507787499,3.564221877196664,3.564221877196664,3.564221877196664,90.0,90.0,90.0
0ec9ab8b-290a-4c06-8080-c5e78661092f,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507787399,-4.384878507787399,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
a9f0eb56-f17a-46b8-86bd-3986e79a8219,A1--Cu--fcc,oqmd-592136,static,False,-4.384878507786999,-4.384878507786999,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
7acd4ede-a304-4ccc-9ed2-40457abd01d4,oqmd-1214606,oqmd-1214606,box,True,-4.384878507786399,-4.384878507786399,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
b18deda5-5339-40a0-aea3-e1574b7bb97a,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507785749,-4.384878507785749,3.5642218808769104,3.5642218808769104,3.5642218808769104,90.0,90.0,90.0
f09ae574-e3ae-42a4-beb2-c4c374a85567,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507785749,-4.384878507785749,3.5642218808768704,3.5642218808768704,3.5642218808768704,90.0,90.0,90.0
40fcb438-3ec1-469c-aa4c-fe5fdf672b0d,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507784749,-4.384878507784749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
6e8608e7-10bb-417b-9a39-3d30b859fe8d,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878507784749,-4.384878507784749,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
b69ccd38-dd1c-4c47-ace6-3cb50b450e0f,A1--Cu--fcc,mp-102,dynamic,False,-4.384878507784499,-4.384878507784499,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
96dfcae9-07a1-4f5a-96e4-99756e4e6d55,mp-1271679,mp-1271679,box,False,-4.368966478738699,-4.368966478738699,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001
87e7e380-94a0-4506-921b-ba1d1145edd1,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
ac0fcadb-3786-48eb-be4c-3a09e8453c83,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
f53eb0ba-b5d2-4621-adc4-6a4ec0c7ced2,A2--W--bcc,oqmd-1215140,static,False,-4.327333468856949,-4.327333468856949,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
27ad2466-db94-431f-bf3d-6947d1b890b4,A2--W--bcc,A2--W--bcc,static,False,-4.327333468856599,-4.327333468856599,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0
e41bc8a1-db10-440a-94c2-f9cdb0717a0e,A2--W--bcc,oqmd-1215853,box,False,-4.327328821246666,-4.327328821246666,2.81498693028108,2.81498693028108,2.81498693028108,90.0,90.0,90.0
1641d7a8-db05-4e3b-8d97-ca947d8083e9,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896371199,-4.293996896371199,6.12763772900507,6.12763772900507,6.12763772900507,90.0,90.0,90.0
f3f40445-1e89-4bee-8f29-19efa7c8c42c,oqmd-1214873,oqmd-1214873,static,False,-4.293996895411649,-4.293996895411649,6.127635447151202,6.127635447151202,6.127635447151202,90.0,90.0,90.0
d8c6e057-160a-4ae0-87c6-98d8618a265f,oqmd-1214873,oqmd-1214873,box,False,-4.292517953862749,-4.292517953862749,6.125768801063483,6.125768801063483,6.125768801063483,90.0,90.0,90.0
40d6a7b2-cd84-44b6-a799-c641a098842a,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383817585,-4.274112383817585,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0
d6a47413-f03e-4d36-8e9e-79fd222d063e,oqmd-594127,oqmd-594127,box,False,-4.272097325041304,-4.272097325041304,7.988010224442579,7.988010224442579,9.613641264746054,90.0,90.0,120.00000000000001
d66ccc2d-fefc-45fa-99c5-8591df8a78ec,mp-669382,mp-669382,box,False,-4.271215884060434,-4.271215884060434,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001
fd49140a-1df3-47ac-98d7-aa3200320556,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024054499,-4.255871024054499,6.7027133298786055,6.7027133298786055,7.206724929865661,90.0,90.0,120.00000000000001
b5d9857d-1d45-4801-950c-53ad519722bf,oqmd-1214784,oqmd-1214784,box,False,-4.252404965486895,-4.252404965486895,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0
4c04d84e-533d-4062-8350-7bc9bc769397,A15--beta-W,A15--beta-W,static,False,-4.227096097098749,-4.227096097098749,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
36b24d78-81d3-4ed8-a8b4-0220ee16982f,A15--beta-W,oqmd-1280314,box,False,-4.227096097097374,-4.227096097097374,4.548054739627539,4.548054739627539,4.548054739627539,90.0,90.0,90.0
dca1854b-51a3-49c8-b200-189d4c87d21b,A15--beta-W,oqmd-1280314,static,False,-4.2270960970956235,-4.2270960970956235,4.548054739632415,4.548054739632415,4.548054739632415,90.0,90.0,90.0
ccf5bb30-3392-4430-8534-a74388d361e0,A15--beta-W,A15--beta-W,box,False,-4.227096097095499,-4.227096097095499,4.548054739632403,4.548054739632403,4.548054739632403,90.0,90.0,90.0
3cb7f2ab-a1e8-4e3f-9e9f-70c47ede6676,A15--beta-W,oqmd-1214962,static,False,-4.227096097092749,-4.227096097092749,4.548054737542658,4.548054737542658,4.548054737542658,90.0,90.0,90.0
6297b8cd-07f5-46b5-b5b1-95344f437ef1,A15--beta-W,oqmd-1214962,box,False,-4.2270960970694995,-4.2270960970694995,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
4a9b01c1-dcfd-47db-854e-268d523a4c0d,oqmd-631034,oqmd-631034,box,False,-4.195215752909285,-4.195215752909285,8.51103558361766,8.51103558361766,4.60964604156496,90.0,90.0,90.0
52fa2f7c-c8e2-4622-ac39-96498063a6ec,mp-1193227,mp-1193227,box,False,-4.193371409102499,-4.193371409102499,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
9c62143f-0f03-4eeb-ac4d-d420a7979138,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183749,-4.165997147183749,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0
39a2e423-7165-41eb-8ce1-511b0b844280,mp-1072089,mp-1072089,static,False,-4.117530911112582,-4.117530911112582,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0
344c5545-5538-4942-bd55-3b9728d0e86b,mp-1072089,mp-1072089,box,False,-4.117530911094291,-4.117530911094291,6.637208570794741,6.637208570794741,6.637208570794741,90.0,90.0,90.0
1325f717-dcc1-4ccc-b745-5e5221f05bed,oqmd-1214695,oqmd-1214695,box,False,-4.072736565227374,-4.072736565227374,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0
7d79ecc4-c8c1-4fde-bf45-571d25889d06,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383984994,-3.9331180383984994,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0
4a15c561-b95c-4e04-b8c5-fc00f8d937d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.760785833284699,-3.760785833284699,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0
b04f22ad-9aca-456b-b0e8-19479c4d3a71,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.760785833284299,-3.760785833284299,2.3710740025051833,2.3710740025051833,2.3710740025051833,90.0,90.0,90.0
b3248890-fcaa-4448-82ee-b1d38e7d00e0,oqmd-1215942,oqmd-1215942,box,False,-3.25333293919025,-3.25333293919025,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001
fe163b82-334c-4209-bd60-23d32a206c5e,A7--alpha-As,A7--alpha-As,box,False,-3.220114353568666,-3.220114353568666,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001
8cda013c-cee8-452c-b808-0897031417a3,A4--C--dc,oqmd-1215497,box,False,-2.727481465485,-2.727481465485,5.343571146131818,5.343571146131818,5.343571146131818,90.0,90.0,90.0
12295e6f-3e91-403a-b0d0-8135015c6cbf,A4--C--dc,A4--C--dc,static,False,-2.7274814653718744,-2.7274814653718744,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0
da75d280-e725-4a2c-99a7-41b0fca6bc8b,A4--C--dc,A4--C--dc,box,False,-2.7274814653642494,-2.7274814653642494,5.3435711462961875,5.3435711462961875,5.3435711462961875,90.0,90.0,90.0
f00deb2a-0c42-4399-b145-076e93728dac,A6--In--bct,A6--In--bct,static,True,-0.022959214584212996,-0.022959214584212996,5.823074791757088,6.396580770375358,9.71534651431565,90.0,90.0,90.0
f484ebd1-9f7d-4696-b7c6-d4316158c85c,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293996,-0.022838239554293996,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0
c96ff85f-204a-47b4-91ea-0003d3b28c8c,A4--C--dc,A4--C--dc,box,False,-0.022838239554282498,-0.022838239554282498,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0
046ef167-c257-491a-b8c2-87e11377a06e,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
