,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
52,520.0,22.99376903569511,27.469923725425,24.141295676263667,24.141111837459288,26.653998744564188,25.311566256794574
53,530.0,23.239023498732916,27.587443580243548,24.175317803528646,24.17465470854582,26.756670977793167,25.38003922807969
54,540.0,23.48632493709302,27.706398067538505,24.205680248610435,24.206661144967782,26.8570972770536,25.44914329296053
55,550.0,23.733234364039365,27.823436840284902,24.23652842028658,24.236341016883095,26.95566723507509,25.514270999240978
56,560.0,23.973276114419026,27.94403974775851,24.265563389353083,24.265328355950487,27.054753663847936,25.57868136120303
57,570.0,24.244352663203887,28.0623634406292,24.29263369069266,24.293327244581015,27.149677189714904,25.645341204963827
58,580.0,24.439636252221376,28.18362157038377,24.319539002318944,24.318465379767716,27.24427337631292,25.702803657354508
59,590.0,24.696053715120403,28.30875273150777,24.343942286433403,24.34533115027941,27.338908758428722,25.771065007381267
60,600.0,24.93903117635234,28.430746199422178,24.36933565462312,24.368813289632055,27.434005437216967,25.82725640764943
61,610.0,25.16838686650908,28.554611282189107,24.392208902727894,24.391362124865378,27.524890148093398,25.89120689417122
62,620.0,25.406292413594187,28.681514188160975,24.413251103842892,24.41457151798569,27.61328977230631,25.950415903782314
63,630.0,25.62814970811783,28.811324593608454,24.43639806419308,24.436760091322853,27.70410085256476,26.010713377500554
64,640.0,25.86406568343809,28.939469572559794,24.45673948468115,24.455979637847527,27.79896589899893,26.071517604256258
65,650.0,26.07941471705482,29.07466707334161,24.477220321416915,24.47699415866504,27.879629889866916,26.126122498149922
66,660.0,26.244304801196687,29.201705072664236,24.495211853418475,24.496820699747794,27.96969023213999,26.186171669433403
67,670.0,26.57320612803558,29.34362768943644,24.515620328664976,24.514118410787702,28.057959629875437,26.25052364642114
68,680.0,26.729529535288968,29.479486227132007,24.532899756360205,24.53374307007766,28.136347523478506,26.300474126817388
69,690.0,26.934866956241148,29.618485790422273,24.549897859520176,24.550331897843932,28.232397094404064,26.36168394919724
70,700.0,27.13332135481934,29.75958490008685,24.56866134423834,24.5676855187841,28.301909286835066,26.42424996998926
71,710.0,27.346667264865086,29.909133807294328,24.584752784691528,24.584990518771132,28.395784373093424,26.476482194419344
72,720.0,27.537412673445466,30.052311518048924,24.599696241797727,24.601321362576257,28.472821031112122,26.532826806473093
73,730.0,27.710268159328653,30.20058246691302,24.617348174229182,24.61552827929338,28.557172161621253,26.59818294901153
74,740.0,27.89989947318168,30.363618240853132,24.63088277755312,24.632396156160105,28.634243109181178,26.649018032576514
75,750.0,28.09370208197225,30.509004074041783,24.647430962986483,24.64691938877525,28.722808811505466,26.712846148013153
76,760.0,28.263786449926407,30.6688144783193,24.66224432915642,24.66213235611267,28.782264209270366,26.765269151418305
77,770.0,28.427760106967373,30.834272659624766,24.675277436593397,24.67567678486782,28.874630710888447,26.83210644416382
78,780.0,28.57705009504036,30.999813310667136,24.69018079630869,24.69021871211134,28.945217322466828,26.88980993149872
79,790.0,28.746482514733483,31.165722888184522,24.704391414387924,24.705080708879592,29.014713984390944,26.94003576231131
80,800.0,28.751387475131455,31.33604249254928,24.717688452966605,24.717475066772735,29.116748651750896,27.006370193463006
81,810.0,29.14240937177321,31.51800740386572,24.73198834313581,24.731818793627987,29.159822557173715,27.06683512733152
82,820.0,29.189861103132426,31.68892503947711,24.743990280398286,24.744292634956782,29.23177343782378,27.12520968244879
83,830.0,29.327833388479654,31.883506233077895,24.758279490693205,24.758340102861226,29.319084886061585,27.190157093017593
84,840.0,29.43377313982525,32.05617946437488,24.77041423959523,24.770191037840167,29.40479298027787,27.24354823289107
85,850.0,29.586052194682132,32.26181207396666,24.783386744758754,24.783836482892312,29.427809367920915,27.31459378071791
86,860.0,29.67297118903067,32.44342028265842,24.7961103392989,24.79736268861827,29.49866927804882,27.368040110872343
87,870.0,29.810830521134946,32.66133558865285,24.808997437215353,24.807776110058832,29.627063047679886,27.43747160933899
88,880.0,29.886073088136925,32.852420433491766,24.82258378377288,24.821414282426623,29.655841493253217,27.498576357538926
89,890.0,30.014458792474286,33.064361535623874,24.83219425177337,24.83432721185339,29.67391431682919,27.5592026182959
90,900.0,30.09938630767601,33.28703686548385,24.846551779253595,24.845987254501832,29.79335792673534,27.626952029309123
91,910.0,30.183913188257197,33.50103680949323,24.858195039524055,24.85936897901302,29.84208676424606,27.695248734322274
92,920.0,30.00591624463389,33.719664746603215,24.871076026315055,24.870655683092505,29.85397903897363,27.756623893200494
93,930.0,30.611973858401967,33.96738506265363,24.883015521424152,24.883980624478266,30.05426016852549,27.830251122253454
94,940.0,30.406668686999616,34.19026951876835,24.896040617872927,24.89468948800866,29.980298477477735,27.88752722803713
95,950.0,30.485468164482022,34.44266773923981,24.90846870730872,24.90824838156719,29.97730602388594,27.9584031122368
96,960.0,30.583629359321232,34.6818609879076,24.919311993948696,24.920304993995607,30.219864692208212,28.03701227264501
97,970.0,30.580368417916716,34.94498158872755,24.93235938220664,24.932615764376113,30.149328264573352,28.099402223902395
98,980.0,30.683613608105837,35.207633540177525,24.9450621598955,24.94646729657957,30.2415583572584,28.168854773704343
99,990.0,30.72271884088918,35.47329513304381,24.957308740212092,24.957213086983803,30.095288933397992,28.243698264934373
100,1000.0,,,,,,
