,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
76,760.0,182.94501460367525,81.75191660228481,95.77802043372581,95.7831909803021,96.68762676907224,93.2964684116431
77,770.0,185.49663375455845,81.08906147293456,95.45721342236162,95.46236680928023,96.5123664247284,92.87378159764248
78,780.0,188.1103372029163,80.42441809934255,95.13407788276677,95.13921318077831,96.344974013817,92.44947288809323
79,790.0,190.78657808430492,79.75798261239413,94.80860068728106,94.81371577182287,96.18549466441264,92.02353331034591
80,800.0,193.5260505086036,79.08973081559047,94.4807670343547,94.48586195882142,96.03397103068085,91.59590738674116
81,810.0,196.32765111594782,78.41963966705711,94.15055948246376,94.15563116219317,95.89069392393662,91.16663332828753
82,820.0,199.19462884596453,77.74775873096104,93.81796461769461,93.82301007662002,95.75552370000813,90.73571248756744
83,830.0,202.1264430057877,77.0740080053426,93.4829617001986,93.48797946232229,95.6285582789157,90.3031313586752
84,840.0,205.12356118419515,76.39847887273817,93.14553806182744,93.15052594145833,95.50998998872628,89.86891281290683
85,850.0,208.18625357810566,75.72104281293524,92.80567429849222,92.81062902141414,95.40001618628844,89.43300888602136
86,860.0,211.31517060535148,75.0418094338458,92.4633538089796,92.46827438196787,95.29841140829801,88.99547209655036
87,870.0,214.51045644567128,74.36065497609016,92.11855970231315,92.12344762274569,95.20527765031537,88.55624885273856
88,880.0,217.77267320590636,73.67772230492687,91.77127541858509,91.77612423098962,95.12114798155253,88.11537616958974
89,890.0,221.10193860185473,72.99288137276704,91.42148711603568,91.42629029509335,95.04586477691934,87.67283781515631
90,900.0,224.498812852211,72.30615097930159,91.06916787421484,91.07392964928626,94.97917466654306,87.2286129739463
91,910.0,227.9634651543089,71.61758853799208,90.7143060975413,90.7190220525895,94.92158151449155,86.7827166911459
92,920.0,231.49613762043245,70.92713965451831,90.35688162698469,90.36155262653445,94.87308641236206,86.33516406706437
93,930.0,235.09445415760212,70.23472811565709,89.9968777947654,90.00149986910053,94.83343450228203,85.88592552535638
94,940.0,238.7638355043612,69.540514571955,89.63427512780471,89.63884851614284,94.80374444561124,85.43503803445817
95,950.0,242.5017339729114,68.84434287543787,89.26905722173062,89.273574736527,94.78317310462373,84.98244209204104
96,960.0,246.30848955853227,68.14632175111136,88.90120535354045,88.90566362966626,94.77138153195881,84.52814860367556
97,970.0,250.18449003477681,67.44633099612915,88.53069598547388,88.53509505754093,94.76982903923786,84.07220831479482
98,980.0,254.12934497579678,66.7444480814677,88.1575116522898,88.16184937856228,94.77772827770902,83.61457635899333
99,990.0,258.14355748732015,66.04067434277749,87.78163384360894,87.7859115251856,94.79547658712679,83.15524207886382
100,1000.0,,,,,,
