,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
17,170.0,19.0334482899639,,,,19.05849476549177,,19.13245009084035,,,,19.34044203384695,19.25743184701792,19.166086680538882
18,180.0,19.576713772261897,,,,19.595862061340554,,19.666649806139755,,,,19.85875690277164,19.77668972181569,19.697568125665807
19,190.0,20.056300949861726,,,,20.071327044786816,,20.13801153263525,,,,20.316323811936794,20.235147319390904,20.16644330579099
20,200.0,20.48115059858788,,,,20.493457972347493,,20.555394061629602,,,,20.721728938777996,20.641317749051773,20.581553894285754
21,210.0,20.858856907949498,,,,20.869552545343677,,20.92631128652119,,,,21.08224730977126,21.00243368124364,20.950396184020086
22,220.0,21.195859584119102,,,,21.205816826680294,,21.257128097776544,,,,21.40403693853974,21.32463018621179,21.279316679717283
23,230.0,21.49761930559757,,,,21.5075307155338,,21.553237140184347,,,,21.69231267238263,21.613113098790155,21.573690425084596
24,240.0,21.76877150242445,,,,21.779185998986957,,21.81921275318017,,,,21.951496847005807,21.87230184600451,21.838074934370322
25,250.0,22.013258288781227,,,,22.024615010067198,,22.058942095487094,,,,22.18534759908863,22.1059577396039,22.076342671123676
26,260.0,22.234440132035733,,,,22.247094628726035,,22.275737616148092,,,,22.3970664280187,22.317289656207148,22.291792148426254
27,270.0,22.4351887420809,,,,22.44942790491767,,22.472428400421087,,,,22.589388516799797,22.509039454310056,22.487240060506352
28,280.0,22.617965818064548,,,,22.634025808023416,,22.65143845064211,,,,22.76465752874995,22.68355885007165,22.665100444563052
29,290.0,22.784888288594182,,,,22.80296744035056,,22.81485236419198,,,,22.924888081697137,22.84287085804833,22.827446408396995
30,300.0,22.93778124213308,,,,22.958041292960576,,22.964465959734735,,,,23.07181744079608,22.988721907877885,22.97606561795609
31,310.0,23.078223441865365,,,,23.10080694284791,,23.10183252161543,,,,23.20694797064657,23.122622052557016,23.11250371259946
32,320.0,23.207585360301948,,,,23.232619930699144,,23.228299938979138,,,,23.331583454600974,23.245881677432426,23.238102018780896
33,330.0,23.327059946580654,,,,23.35465124820012,,23.345041313471327,,,,23.446858795288367,23.359643579284796,23.354027021874835
34,340.0,23.437688188547874,,,,23.467935931394763,,23.45307994600919,,,,23.553764825607182,23.4649041467537,23.4612967572302
35,350.0,23.540381628677405,,,,23.57338106057155,,23.553312634731775,,,,23.653169348874123,23.56253664640478,23.56080304089584
36,360.0,23.635941390385018,,,,23.671777956497415,,23.646526120992995,,,,23.745834475643917,23.653308419047654,23.65332761915663
37,370.0,23.725072650809363,,,,23.763825566684236,,23.733412693905773,,,,23.83243061001492,23.737895028040708,23.739560938090243
38,380.0,23.808397644736804,,,,23.85014751206996,,23.814584633915462,,,,23.91355079019522,23.816892622970332,23.820109281423587
39,390.0,23.88646762003247,,,,23.93129653508183,,23.89058293825687,,,,23.9897203913007,23.890829784639163,23.895511702892637
40,400.0,23.95977199943117,,,,24.00775561995548,,23.9618888170884,,,,24.061404971150715,23.960176067318933,23.966247259051762
41,410.0,24.028746386345528,,,,24.079961347048677,,24.028929792235918,,,,24.12901911622371,24.02534907477818,24.032738820344136
42,420.0,24.093779048439757,,,,24.148308468452058,,24.0920862965516,,,,24.19293332198206,24.08672137409135,24.09536669264592
43,430.0,24.15521683039746,,,,24.213141045784724,,24.15169930796912,,,,24.253478375944635,24.144625079911545,24.154469378373143
44,440.0,24.213371389343543,,,,24.27476658797296,,24.208075007619854,,,,24.31095093214891,24.19935839331437,24.210350470622284
45,450.0,24.268521573095512,,,,24.333471783677382,,24.261487266069302,,,,24.365618171587947,24.251190990134162,24.26328285711489
46,460.0,24.320919609277404,,,,24.38951703814817,,24.312182231799333,,,,24.417719752926317,24.300362915967956,24.31351026586692
47,470.0,24.37079208035726,,,,24.443123600070344,,24.36038287971929,,,,24.467471693392593,24.347091912771223,24.361254812380242
48,480.0,24.418342982126006,,,,24.494495896380016,,24.406290341111696,,,,24.51507073574811,24.39157508119886,24.4067168200809
49,490.0,24.463758816568024,,,,24.543822946241054,,24.450086395756873,,,,24.560694164580436,24.433989732826923,24.4500754033985
50,500.0,24.507207533990155,,,,24.591285348000188,,24.49193573116933,,,,24.6045024669201,24.474497956482157,24.491495550263874
51,510.0,24.54884225384159,,,,24.637032450203876,,24.531988296148235,,,,24.646643485040208,24.513245712157957,24.53112659907556
52,520.0,24.588802231309554,,,,24.681201084069762,,24.570380764570853,,,,24.68724979329071,24.550367020311178,24.569103147393882
53,530.0,24.627214308946993,,,,24.723934991895266,,24.607237494894704,,,,24.72644303869397,24.585984178485536,24.60554888148135
54,540.0,24.66419412247785,,,,24.765339919635714,,24.6426717399161,,,,24.764335983196663,24.6202078040685,24.640576750025094
55,550.0,24.699848629552434,,,,24.80552726804596,,24.676787350589013,,,,24.801028839734133,24.65313931138446,24.674289069532236
56,560.0,24.734274113708906,,,,24.844610453977133,,24.709680006832265,,,,24.836616548199537,24.68487246315992,24.706781358008353
57,570.0,24.76755892566713,,,,24.882666676634006,,24.74143643808269,,,,24.871186380921273,24.71549278964211,24.738140312102583
58,580.0,24.79978726728372,,,,24.919783624464493,,24.772137138733253,,,,24.904815675748168,24.745078772129716,24.76844486113223
59,590.0,24.83103387610498,,,,24.956052127377674,,24.801855481322754,,,,24.937578027512373,24.7737028721134,24.797768762934535
60,600.0,24.86136813067854,,,,24.99153719464398,,24.830659981984102,,,,24.969541488997905,24.801431693048354,24.826178918930097
61,610.0,24.89085413234024,,,,25.026304757168354,,24.858613484493205,,,,25.00077010837477,24.82832691606613,24.853738514164075
62,620.0,24.91955067380878,,,,25.06041913210909,,24.885773028995523,,,,25.031319115028467,24.854445323583594,24.88050437526097
63,630.0,24.947513622998112,,,,25.093946521975077,,24.912193088757043,,,,25.0612438720662,24.879839480263765,24.90652932408822
64,640.0,24.974794549976085,,,,25.1269318557743,,24.937923420586,,,,25.090595336735305,24.904558116949378,24.93186353265747
65,650.0,25.001439639073624,,,,25.159431499283315,,24.96300965528814,,,,25.119416213131327,24.92864688466575,24.956552205485526
66,660.0,25.027492983690397,,,,25.191499999882414,,24.987494499130616,,,,25.147754580044563,24.952147548022687,24.98063799819052
67,670.0,25.052995097209504,,,,25.223169360604945,,25.011417943082414,,,,25.175649752971548,24.97509922808457,25.00416023591208
68,680.0,25.077985570940523,,,,25.25449070807342,,25.034817249176417,,,,25.20313908705892,24.997538272108432,25.027155450094558
69,690.0,25.10249876521523,,,,25.285509190740147,,25.057726797146884,,,,25.230259408246237,25.019498391292203,25.04965768753051
70,700.0,25.126567919680866,,,,25.316245026632764,,25.08017837286702,,,,25.257040730319098,25.041011866463453,25.071698880112596
71,710.0,25.150224847616194,,,,25.346745571097806,,25.10220263581627,,,,25.283516558439793,25.062108112958093,25.093309598878186
72,720.0,25.17349672828334,,,,25.377055582180844,,25.123827635466647,,,,25.309721040324636,25.082814422570497,25.11451721166804
73,730.0,25.19641280435367,,,,25.407195531525044,,25.145079231265246,,,,25.33567498295561,25.10315736837314,25.135347835060877
74,740.0,25.21899928941634,,,,25.437191968987104,,25.165982570659732,,,,25.361406545536678,25.123160880929206,25.15582556806453
75,750.0,25.241277301981615,,,,25.467080177198465,,25.18656057851441,,,,25.386944811138704,25.14284757445704,25.1759733118132
76,760.0,25.263269794252487,,,,25.496890198041758,,25.206835055104236,,,,25.412310624886576,25.162239288626676,25.19581269715484
77,770.0,25.2850008340472,,,,25.526644106978694,,25.226826557832748,,,,25.437525450545685,25.181356329768317,25.215363946356803
78,780.0,25.306489074368418,,,,25.556372830211657,,25.246554148502977,,,,25.46260888892096,25.200217612337934,25.23464617161944
79,790.0,25.32775391683926,,,,25.586100681066466,,25.266035933555187,,,,25.487585843111198,25.218840541786047,25.253676976547787
80,800.0,25.348810884166298,,,,25.615847473376192,,25.285289257681573,,,,25.5124749462689,25.237242668333586,25.272473373920192
81,810.0,25.369678487294827,,,,25.645642138812565,,25.304330064359096,,,,25.5372967232879,25.255440043431435,25.29105163436046
82,820.0,25.390374351106946,,,,25.67550581828799,,25.323173823061868,,,,25.56206397375322,25.27344699026911,25.30942621994192
83,830.0,25.41091033473511,,,,25.70545143787938,,25.341834813283683,,,,25.586791832705856,25.291278640254713,25.32761123185949
84,840.0,25.431304143728013,,,,25.735515908932076,,25.360326254494197,,,,25.6115043905565,25.308948528275078,25.345620959961817
85,850.0,25.451568285064962,,,,25.765717094431913,,25.378661744511373,,,,25.636215707772877,25.326468717832864,25.36346743363488
86,860.0,25.471713031001563,,,,25.796061710230525,,25.396853415920994,,,,25.660937815300525,25.3438530075486,25.38116268774439
87,870.0,25.491754995096148,,,,25.826579747689266,,25.414912866230836,,,,25.685683475990963,25.36111161379497,25.398718744830138
88,880.0,25.511705098824002,,,,25.857297324731142,,25.432851317923397,,,,25.71047405871154,25.37825492741311,25.416145837090035
89,890.0,25.531571980834098,,,,25.888224406000695,,25.45067902654166,,,,25.73531749163092,25.395295835812384,25.433454505655114
90,900.0,25.551368806342253,,,,25.919383317071638,,25.468406409948493,,,,25.76022944701977,25.412243522469684,25.450655435349788
91,910.0,25.571107674478494,,,,25.95079270690824,,25.48604277189475,,,,25.785227554012298,25.429106565747947,25.467756809747986
92,920.0,25.590795036425483,,,,25.982473489849678,,25.50359758623624,,,,25.81031641439712,25.445895153050742,25.48476775598236
93,930.0,25.610440072311214,,,,26.014442435059244,,25.52107924061825,,,,25.83551271225623,25.462617942339417,25.501697640913093
94,940.0,25.63005559363761,,,,26.046717630549875,,25.538496257425574,,,,25.860829097502208,25.47928335170075,25.518553801199364
95,950.0,25.64964813564797,,,,26.079322466903776,,25.555857362712004,,,,25.886277629024143,25.495898593626794,25.53534428935788
96,960.0,25.669225521270207,,,,26.112269500408022,,25.573168765506153,,,,25.91186887233483,25.5124727668559,25.552077098549027
97,970.0,25.688796986576566,,,,26.1455806913574,,25.590438804721302,,,,25.93760965327932,25.529014167845922,25.568758526913115
98,980.0,25.708369534880145,,,,26.17927278471437,,25.607675170673254,,,,25.96352275137493,25.545526722622927,25.585395798649657
99,990.0,25.727953182031303,,,,26.213365141929213,,25.624883335945874,,,,25.98961583741823,25.562020570387766,25.601995915458193
100,1000.0,,,,,,,,,,,,,
