calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09e419d6-e0dd-4333-96f8-58f62ac800aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-08,positive,116.144,55.446,45.278,-0.000,-0.000,-0.000,55.539,116.050,45.278,-0.000,-0.000,0.000,45.278,45.278,69.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,0.000,0.000,0.000,-0.000,0.000,30.256
5d36f968-b166-4783-b49a-0861217b0dbf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-07,negative,116.051,55.539,45.278,0.000,0.000,-0.000,55.539,116.051,45.278,0.000,0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.256
5d36f968-b166-4783-b49a-0861217b0dbf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-07,positive,116.144,55.446,45.278,-0.000,-0.000,0.000,55.446,116.144,45.278,-0.000,-0.000,-0.000,45.278,45.278,69.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.256
37a9faa7-a88c-4d58-aab3-bd7dfb38b718,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-06,negative,116.051,55.540,45.278,0.000,0.000,-0.000,55.540,116.051,45.278,0.000,0.000,0.000,45.278,45.278,69.922,0.000,0.000,0.000,0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.349
37a9faa7-a88c-4d58-aab3-bd7dfb38b718,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-06,positive,116.050,55.539,45.278,-0.000,-0.000,0.000,55.539,116.050,45.278,-0.000,-0.000,-0.000,45.278,45.278,69.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.349
af4e623b-e7b8-49a2-99c4-aa35706de4f4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-08,negative,29.621,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.621,34.953,-0.000,-0.000,-0.000,34.952,34.952,29.621,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.534,0.000,-0.000,-0.000,0.000,0.000,0.000,33.534,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.534
af4e623b-e7b8-49a2-99c4-aa35706de4f4,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-08,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,0.000,-0.000,33.534,0.000,0.000,0.000,-0.000,-0.000,0.000,33.534,0.000,0.000,-0.000,-0.000,0.000,0.000,33.534
469a48d4-7cee-4688-8a81-eafb9b9fff55,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-07,negative,29.621,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.621,34.953,-0.000,-0.000,-0.000,34.953,34.953,29.621,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.340
469a48d4-7cee-4688-8a81-eafb9b9fff55,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-07,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.340
1a73828f-299c-41e7-a100-87d30764aa14,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-06,negative,29.622,34.953,34.953,-0.000,-0.000,-0.000,34.953,29.622,34.953,-0.000,-0.000,-0.000,34.953,34.953,29.622,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.340,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.340,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.340
1a73828f-299c-41e7-a100-87d30764aa14,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A4--C--dc,A4--C--dc,6.0465385579402,6.0465385579402,6.0465385579402,90.0,90.0,90.0,1e-06,positive,29.621,34.952,34.952,0.000,0.000,0.000,34.952,29.621,34.952,0.000,0.000,0.000,34.952,34.952,29.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.340
