,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
52,520.0,25.87485140823032,25.99348705224657,26.10737082362435,11.749936872961651,26.121541334722394,26.19447280774396
53,530.0,25.935286882016587,26.063897420195353,26.182588953381682,11.744517895846812,26.191614451634493,26.270539822166132
54,540.0,25.998441657813526,26.13103412213092,26.256473996179583,10.450475233190211,26.26081473729534,26.345264008852013
55,550.0,26.063971024180592,26.198816911652735,26.328991254732728,13.003726718215159,26.328425650719502,26.418704020780662
56,560.0,26.121443226875993,26.263434821327316,26.400532706179867,11.758496816635601,26.395228570670337,26.491151112775803
57,570.0,26.17766420113398,26.32820076625876,26.470781061682473,11.749039844146875,26.46033876648399,26.561902877263424
58,580.0,26.241226498786165,26.392026046509006,26.54010623974982,11.736426954581248,26.524747510543182,26.63288665198812
59,590.0,26.29693468284585,26.454375674963437,26.60859422141273,11.74792099455051,26.58757439879064,26.70064251263627
60,600.0,26.35217196690035,26.515069583031327,26.676190438340072,11.728832694624934,26.65046197207624,26.77026323178639
61,610.0,26.40903792921297,26.577209742313972,26.743070404010922,11.747302240878005,26.711568514690324,26.836731781069325
62,620.0,26.464716390629263,26.636674054553716,26.809135258259964,11.733805013871429,26.772407349002535,26.90431127731302
63,630.0,26.517734683807944,26.696093629492253,26.874763804183374,11.733124740921397,26.83218683440728,26.969081663463303
64,640.0,26.567830102765246,26.755161750296786,26.939679952478397,11.728568918378926,26.891651564741657,27.03529427890515
65,650.0,26.627324960258296,26.81276243561273,27.004090937643866,13.698387087518174,26.950047216610994,27.099710457333206
66,660.0,26.677475924205577,26.871505289074058,27.068059225822925,7.454936576643014,27.008416148541563,27.164230660411892
67,670.0,26.729335046050295,26.927289763254233,27.131512877750158,16.353879793941527,27.064949221262108,27.22738472351956
68,680.0,26.776854118503824,26.98633910856033,27.194728827974092,6.703911297007098,27.122961799439274,27.29122045298908
69,690.0,26.834655837934235,27.04020068350121,27.25743792725951,14.640187043960779,27.178798532377602,27.35324710627299
70,700.0,26.881309623423718,27.09737838603815,27.320091320866982,13.657941922661045,27.234585008664755,27.416349555130644
71,710.0,26.930836564066354,27.152638294203502,27.382002522551225,7.223546276220751,27.290579182528486,27.477944638597382
72,720.0,26.983266958689416,27.208744437776677,27.444195293977014,16.166822644229274,27.345318612601393,27.53989661253467
73,730.0,27.03468657417254,27.26325977478286,27.5058070237735,7.422409248213238,27.400009085473126,27.60150092381232
74,740.0,27.07687961397849,27.318743386300007,27.56740931204089,16.535880168431234,27.454882763944703,27.662089482457315
75,750.0,27.129924643643303,27.371676989578138,27.62882711421803,8.456810598049177,27.508672411627302,27.723248646273973
76,760.0,27.184918367549372,27.428404274151177,27.690120630784552,9.550642476714433,27.563041300197966,27.78388934679563
77,770.0,27.220803842158578,27.481121314596248,27.75116446465248,14.362106225667151,27.61581211568816,27.844992114170196
78,780.0,27.281427353342178,27.534914880651574,27.812399378319984,14.835017430409263,27.6698757439212,27.90443058880292
79,790.0,27.32215581124393,27.589339224301774,27.873420061146252,8.775766799130249,27.721777008244317,27.96449723883881
80,800.0,27.373429440621415,27.643950224742564,27.9342749393583,8.252089958419536,27.775449976205547,28.025267313866447
81,810.0,27.421338513625855,27.695733046005678,27.995348805382687,18.561513727591112,27.828107999364732,28.08456874540097
82,820.0,27.46705989863641,27.751610250261646,28.056199293166742,4.8914208766790725,27.879958009610935,28.144836501842867
83,830.0,27.514516600853646,27.803211958180174,28.117333039886745,18.302357532109866,27.933095188039648,28.203702153251864
84,840.0,27.566483150931454,27.857030486977408,28.178275490150064,8.09040310115957,27.983792493950894,28.264243859986077
85,850.0,27.61193190058052,27.911566938870124,28.23917849929116,12.102796135172175,28.03753585150451,28.323081971070987
86,860.0,27.653375970252768,27.96478612585364,28.300567503768253,11.479428973909654,28.08701514321271,28.382571904800294
87,870.0,27.71095515568187,28.015741676311254,28.36172284448521,11.689344009039713,28.140310408256877,28.44275635779132
88,880.0,27.752923989195505,28.074276011852476,28.422737217661528,11.691414633412942,28.191519511330373,28.50109454232604
89,890.0,27.799901736340495,28.122464631185164,28.48447459860035,8.317454393459894,28.242983256321388,28.560904406358798
90,900.0,27.850090189748926,28.17906062046291,28.545784084980067,15.084970448977423,28.29489072937024,28.620782371114753
91,910.0,27.892729910523464,28.23031733904821,28.607541224561686,11.692402031161336,28.345092244938282,28.679859385994455
92,920.0,27.94688435683988,28.286008191452375,28.669307457886198,11.702027745500363,28.396770118501312,28.739678201893334
93,930.0,27.98831324784479,28.33812829249915,28.731347600106563,15.372813418039579,28.447108901827594,28.79823908000288
94,940.0,28.036517092672945,28.39318046248637,28.793449814141113,8.224772693194979,28.499382041669726,28.858150924071605
95,950.0,28.081282246242484,28.444811611198904,28.85555924146247,11.674798638807177,28.54936490625851,28.918331061221046
96,960.0,28.1373156834065,28.501320318945012,28.918344511119326,11.662730172207333,28.600722785430968,28.976583825232137
97,970.0,28.18154856390578,28.55285193024982,28.980796684962776,11.67859796161941,28.652737234993843,29.037128409462287
98,980.0,28.223977316751128,28.60757511364157,29.043886434241898,11.678520886187632,28.70069968605598,29.096542020802694
99,990.0,28.27544691209465,28.662254790630215,29.10697804240941,6.859525472330733,28.75391518099994,29.15598262926259
100,1000.0,,,,,,
