calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3eca3877-e9fe-41cd-b86f-c7a408a6019a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-08,negative,372.370,176.647,176.647,-0.000,0.000,0.000,176.647,372.370,176.647,0.000,-0.000,0.000,176.647,176.647,372.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.145,0.000,-0.000,0.000,0.000,-0.000,-0.000,107.145
3eca3877-e9fe-41cd-b86f-c7a408a6019a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-08,positive,372.370,176.647,176.647,-0.000,0.000,0.000,176.647,372.370,176.647,0.000,-0.000,0.000,176.647,176.647,372.370,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.145,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.145
7e953c04-ee63-493f-8cd8-56cb8965b56f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-07,negative,372.370,176.647,176.647,0.000,-0.000,-0.000,176.647,372.370,176.647,-0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145,0.000,0.000,-0.000,-0.000,0.000,0.000,107.145,0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
7e953c04-ee63-493f-8cd8-56cb8965b56f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-07,positive,372.370,176.647,176.647,-0.000,-0.000,-0.000,176.647,372.370,176.647,-0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.145,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.145
462a4d8d-f9ee-4a14-a811-ca79375c675c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-06,negative,372.368,176.648,176.648,0.000,0.000,0.000,176.648,372.368,176.648,-0.000,0.000,-0.000,176.648,176.648,372.368,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145,0.000,0.000,-0.000,-0.000,0.000,0.000,107.145,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145
462a4d8d-f9ee-4a14-a811-ca79375c675c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-06,positive,372.372,176.647,176.647,0.000,-0.000,-0.000,176.647,372.372,176.647,-0.000,-0.000,-0.000,176.647,176.647,372.372,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.145,0.000,-0.000,0.000,0.000,-0.000,0.000,107.145,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.145
bec7f4ea-db39-40f0-b259-0159e04904df,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-08,negative,377.259,182.440,163.951,-0.000,0.000,0.000,176.686,380.635,163.378,-0.000,-0.000,0.000,164.562,164.562,360.408,0.000,0.000,-0.000,0.000,0.000,0.000,113.271,0.000,0.000,0.000,0.000,0.000,0.000,113.271,-0.000,-0.000,0.000,0.000,-0.000,0.000,98.395
76ccf3bc-f61a-49cb-8071-9b937c4b739e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-08,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,-0.000,-0.000,-0.000,165.185,165.185,362.326,-0.000,-0.000,0.000,0.000,0.000,0.000,113.793,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.173,0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
bec7f4ea-db39-40f0-b259-0159e04904df,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-08,positive,391.158,171.071,164.561,0.000,0.000,-0.000,171.071,391.158,164.561,0.000,0.000,0.000,163.973,163.973,360.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.271,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.395
76ccf3bc-f61a-49cb-8071-9b937c4b739e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-08,positive,391.812,171.377,165.137,0.000,0.000,-0.000,177.007,381.259,163.961,0.000,0.000,0.000,164.601,164.601,362.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.793,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.173,0.000,0.000,-0.000,-0.000,0.000,0.000,98.517
e23a374d-9b37-46b4-be5b-63460fda11c1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001,1e-07,negative,391.159,171.071,164.562,-0.000,-0.000,0.000,171.071,391.159,164.562,0.000,-0.000,0.000,164.562,164.562,360.408,-0.000,0.000,-0.000,0.000,0.000,0.000,113.271,-0.000,0.000,0.000,0.000,0.000,-0.000,112.643,-0.000,0.000,0.000,0.000,0.000,-0.000,98.395
73cd1bc4-b2a9-4f41-abf6-e97879c100f8,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-07,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,-0.000,164.601,164.601,362.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.793,-0.000,0.000,0.000,0.000,0.000,-0.000,98.517
