,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
91,910.0,5.9457873345230787e-05,3.6697537375255986e-05
92,920.0,6.01555295641507e-05,3.665360546203009e-05
93,930.0,6.0868217991844926e-05,3.6608116508274876e-05
94,940.0,6.159639602941449e-05,3.6560622868832015e-05
95,950.0,6.234100345362496e-05,3.65123644435305e-05
96,960.0,6.310232997894038e-05,3.646184483417791e-05
97,970.0,6.388089760330923e-05,3.641023108111262e-05
98,980.0,6.467760512959693e-05,3.635726730083586e-05
99,990.0,6.549300787741975e-05,3.6302274757815043e-05
100,1000.0,,
