calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0557076-0047-4977-bed0-a4ad674a4e99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-08,negative,158.198,93.249,89.232,-0.000,0.000,-0.000,439.691,304.691,37.843,0.000,-0.000,0.000,719.896,215.392,54.310,-0.000,0.000,-0.000,344.264,131.101,-55.968,51.495,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.718,-0.000,343.929,130.973,-55.914,0.000,-0.000,27.371
dfcad8d9-01bb-4ead-942e-b799c0d2e395,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-08,negative,178.559,139.400,76.879,0.001,0.000,-0.000,83.978,130.137,76.103,0.000,0.000,0.000,128.528,127.255,164.160,0.001,0.000,-0.000,0.000,-0.000,-0.000,41.553,0.000,0.000,32.054,52.302,-20.041,0.001,42.781,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.047
b0557076-0047-4977-bed0-a4ad674a4e99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-08,positive,158.198,93.249,89.232,0.000,-0.000,0.000,-611.341,38.879,216.075,-0.000,0.000,0.000,-519.160,-29.548,365.829,0.000,-0.000,0.000,-344.264,-131.101,55.968,51.495,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.718,0.000,-343.929,-130.973,55.914,-0.000,0.000,27.371
dfcad8d9-01bb-4ead-942e-b799c0d2e395,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-08,positive,162.448,84.533,86.179,-0.000,0.000,-0.000,43.779,70.732,65.879,-0.000,-0.000,0.000,64.460,22.627,204.211,-0.001,-0.000,0.000,-0.000,0.000,0.000,41.553,-0.000,-0.000,-32.054,-52.302,20.041,-0.001,42.781,0.000,0.000,0.000,-0.000,-0.000,0.000,45.047
48b0916e-fe73-4985-917a-2f80ee6426c1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-07,negative,158.198,93.249,89.232,-0.000,0.000,-0.000,159.884,187.877,76.921,-0.000,0.000,-0.000,168.196,105.264,191.182,-0.000,0.000,0.000,70.280,13.563,-12.453,54.485,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.718,-0.000,30.713,11.696,-4.993,0.000,-0.000,30.077
ec61b61e-8a5c-49f0-b441-6ad827a49ddd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-07,negative,162.448,84.533,86.179,0.000,-0.000,0.000,90.057,132.998,72.698,0.000,0.000,-0.000,100.547,80.515,181.572,0.000,0.000,-0.000,4.462,5.004,-0.405,37.645,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.834,0.000,3.332,5.437,-2.083,0.000,0.000,40.825
48b0916e-fe73-4985-917a-2f80ee6426c1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-07,positive,33.610,84.658,125.498,0.000,-0.000,0.000,37.950,162.720,107.312,0.000,-0.000,-0.000,89.232,92.130,222.884,0.000,-0.000,0.000,-70.280,-13.563,12.453,54.485,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.718,0.000,-30.713,-11.696,4.993,-0.000,0.000,30.077
ec61b61e-8a5c-49f0-b441-6ad827a49ddd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-07,positive,140.872,81.568,100.541,-0.000,-0.000,0.000,94.508,111.557,65.192,0.000,-0.000,0.000,94.237,69.080,185.430,-0.000,-0.000,0.000,-4.462,-5.004,0.405,37.645,-0.000,0.000,0.000,0.000,0.000,-0.000,50.834,-0.000,-3.332,-5.437,2.083,-0.000,-0.000,40.825
02901abd-8f5d-4352-a7ec-69d94e6a5a49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-06,negative,122.081,93.980,106.854,-0.000,-0.000,0.000,100.520,175.855,92.097,0.000,-0.000,0.000,110.026,93.535,209.046,-0.000,-0.000,0.000,4.116,1.046,-0.922,54.404,-0.000,-0.000,3.274,0.844,-0.727,0.000,25.449,-0.000,1.301,0.496,-0.212,-0.000,-0.000,43.091
5372b384-1f8d-430c-98f3-1367b265bfdb,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-06,negative,135.140,89.996,104.606,0.000,0.000,-0.000,93.786,123.504,71.240,0.000,0.000,-0.000,85.833,76.311,192.291,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.553,0.000,0.000,0.372,0.445,-0.063,0.000,35.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.047
02901abd-8f5d-4352-a7ec-69d94e6a5a49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0,1e-06,positive,94.891,94.557,106.678,-0.000,0.000,0.000,93.248,177.118,92.130,0.000,-0.000,0.000,105.018,92.372,211.053,-0.000,0.000,0.000,-4.116,-1.046,0.922,54.404,0.000,0.000,-3.274,-0.844,0.727,0.000,25.449,0.000,-1.301,-0.496,0.212,-0.000,0.000,43.091
5372b384-1f8d-430c-98f3-1367b265bfdb,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0,1e-06,positive,162.448,84.532,86.179,-0.000,-0.000,-0.000,83.978,130.136,76.103,-0.000,-0.000,-0.000,110.339,71.166,170.177,0.000,0.000,0.000,0.000,0.000,0.000,41.553,-0.000,-0.000,-0.372,-0.445,0.063,-0.000,35.289,0.000,0.000,0.000,0.000,-0.000,0.000,45.047
682ef6c2-b597-48dc-b1ec-0081df40ced9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-08,negative,163.037,84.570,86.170,0.000,-0.000,-0.000,139.052,116.051,35.508,0.000,-0.000,-0.000,85.730,75.946,191.583,0.000,-0.000,-0.000,30.601,-10.475,-22.718,38.920,-0.000,-0.000,30.897,-10.576,-22.937,0.000,40.105,-0.000,47.515,-8.952,-35.986,0.000,-0.000,37.653
cb7303e2-9fe9-4c8d-8f03-d76c67b1cb4e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-08,negative,-1043.000,178.057,-986.930,-0.000,-0.000,0.000,-1488.229,313.409,-818.677,0.000,0.000,-0.000,-1040.437,170.959,-876.760,-0.000,-0.000,0.000,1188.859,-60.478,-1467.889,53.805,0.000,0.000,-1144.444,78.819,-1087.666,-0.000,25.504,0.000,-1145.112,78.858,-1087.517,-0.000,-0.000,46.038
682ef6c2-b597-48dc-b1ec-0081df40ced9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-08,positive,163.037,84.570,86.170,-0.000,0.000,0.000,84.055,130.276,75.872,-0.000,0.000,0.000,70.599,83.995,202.491,-0.000,0.000,0.000,-30.601,10.475,22.718,38.919,0.000,-0.000,-30.897,10.576,22.937,-0.000,40.105,0.000,-47.515,8.952,35.986,-0.000,0.000,37.653
cb7303e2-9fe9-4c8d-8f03-d76c67b1cb4e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-08,positive,1661.487,-46.649,1028.661,-0.000,-0.000,0.000,-1096.199,235.219,1562.287,-0.000,-0.000,0.000,1249.848,13.237,1298.245,0.000,0.000,-0.000,-1188.859,60.478,1467.889,53.805,-0.000,-0.000,1144.443,-78.819,1087.666,0.000,25.504,-0.000,-1188.827,60.476,1467.849,-0.000,-0.000,37.668
eef19cbc-ffd8-41b4-85f7-a3076a770cde,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0,1e-07,negative,141.597,87.428,100.491,0.000,-0.000,-0.000,84.055,130.275,75.872,0.000,0.000,-0.000,114.183,70.964,167.139,-0.000,0.000,-0.000,4.818,-0.905,-3.650,38.173,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.733,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.162
417e3030-4a69-452e-8ba8-e7ffaf7cdf5b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0,1e-07,negative,230.966,86.646,-49.144,0.000,0.000,-0.000,-15.024,183.949,-16.339,-0.000,-0.000,-0.000,-45.705,108.647,113.847,0.000,0.000,-0.000,-112.570,7.772,-109.285,56.270,-0.000,0.000,118.310,-6.019,-146.078,0.000,21.137,-0.000,-113.099,7.804,-109.271,-0.000,-0.000,45.963
