key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f086ce90-8928-4cb2-bbee-919242e60cf2,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.43415771247775,-4.43415771247775,3.3965383582655106,3.3965383582655106,3.3965383582655106,90.0,90.0,90.0
b7d70525-3947-4dfb-9dc2-cd1cbe4059c0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.434157712473249,-4.434157712473249,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0
ee2cc6f2-1691-47d0-a239-9dfa0d5ea9d6,L1_2--AuCu3,oqmd-345882,dynamic,False,-4.434157712471749,-4.434157712471749,3.396538277726247,3.396538277726247,3.396538277726247,90.0,90.0,90.0
cac7fef1-7f65-4625-9d61-67f7a95e1d36,L1_2--AuCu3,mp-1018101,static,False,-4.434157712470999,-4.434157712470999,3.3965382832268904,3.3965382832268904,3.3965382832268904,90.0,90.0,90.0
2be214cc-beec-44f0-8df5-23583a0bc359,L1_2--AuCu3,oqmd-345882,static,False,-4.4341577124699985,-4.4341577124699985,3.396538280170763,3.396538280170763,3.396538280170763,90.0,90.0,90.0
16eed60e-ca05-4c6a-898f-af97fa427d23,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.434157712465,-4.434157712465,3.3965382826375166,3.3965382826375166,3.3965382826375166,90.0,90.0,90.0
658b7889-3e3f-4a28-a284-a70dc75e9a27,L1_2--AuCu3,mp-1018101,dynamic,False,-4.434157712464749,-4.434157712464749,3.396538282637515,3.396538282637515,3.396538282637515,90.0,90.0,90.0
4b9f0b92-7152-49bf-a439-b80e65f6e2e1,L1_2--AuCu3,mp-1018101,box,False,-4.434157712464249,-4.434157712464249,3.396538282637106,3.396538282637106,3.396538282637106,90.0,90.0,90.0
63b1f2d1-6cea-4c54-a584-960c0df46419,L1_2--AuCu3,oqmd-345882,box,False,-4.434157711677999,-4.434157711677999,3.396538283000664,3.396538283000664,3.396538283000664,90.0,90.0,90.0
1d0405da-143b-42e9-8b88-a4ff291bd116,D0_3--BiF3,oqmd-314260,static,False,-4.385312125256624,-4.385312125256624,5.571780041855511,5.571780041855511,5.571780041855511,90.0,90.0,90.0
456df071-4610-4b7b-a49c-1d0e3c76cc06,oqmd-303718,oqmd-303718,box,True,-4.385312125254249,-4.385312125254249,5.571780016891363,5.571780016891363,5.571780016891363,90.0,90.0,90.0
3fe90a33-05c7-4b7f-a791-85dec22b038d,D0_3--BiF3,D0_3--BiF3,static,False,-4.385312125251561,-4.385312125251561,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0
4ea7d58b-0680-4809-a6e5-35888f56201b,D0_3--BiF3,oqmd-314260,box,False,-4.385312125237624,-4.385312125237624,5.571780016891388,5.571780016891388,5.571780016891388,90.0,90.0,90.0
560fe271-2f20-4262-8d1a-c16ec0aab003,D0_3--BiF3,D0_3--BiF3,box,False,-4.3853121252375615,-4.3853121252375615,5.571780016891201,5.571780016891201,5.571780016891201,90.0,90.0,90.0
187aec88-77aa-489d-93b3-eceb7800dd47,A15--Cr3Si,A15--Cr3Si,static,False,-4.228608073191873,-4.228608073191873,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0
eef0d02a-e795-46e9-b291-8d6e84a757ee,A15--Cr3Si,A15--Cr3Si,box,False,-4.228608073177624,-4.228608073177624,4.42491724568353,4.42491724568353,4.42491724568353,90.0,90.0,90.0
181fd7fb-1ea5-4638-b25c-92e304d5936f,A15--Cr3Si,A15--Cr3Si,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
