,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
14,140.0,10.955376452644082,101.73698501276472,104.08467003597193,106.46819688770428,10.949954660410613,113.31303628181561,10.971288188865305,99.42486977804838,216.48017736297027,150.5687680000001,11.120189372012026,11.210007829095675,10.980795568561264
15,150.0,10.957265343633702,101.73698501276472,104.08467003597193,106.46819688770428,10.951933607566584,113.31303628181561,10.97314995868865,99.42486977804838,216.48017736297027,150.5687680000001,11.122309532289849,11.211840009377903,10.982664692014387
16,160.0,10.959240050116627,101.73698501276472,104.08467003597193,106.46819688770428,10.953997052893452,113.31303628181561,10.97509793273088,99.42486977804838,216.48017736297027,150.5687680000001,11.124517396599137,11.213753010711518,10.98462015967508
17,170.0,10.961290932677244,101.73698501276472,104.08467003597193,106.46819688770428,10.956135841876142,113.31303628181561,10.977122345099698,99.42486977804838,216.48017736297027,150.5687680000001,11.126803188741405,11.215737730069934,10.986652149893954
18,180.0,10.963409704192646,101.73698501276472,104.08467003597193,106.46819688770428,10.958342191634419,113.31303628181561,10.97921479537227,99.42486977804838,216.48017736297027,150.5687680000001,11.129158585184259,11.217786300563967,10.988752200572522
19,190.0,10.9655892506983,101.73698501276472,104.08467003597193,106.46819688770428,10.960609505480289,113.31303628181561,10.98136804151998,99.42486977804838,216.48017736297027,150.5687680000001,11.131576507228568,11.219892023468963,10.990913055793884
20,200.0,10.96782346445822,101.73698501276472,104.08467003597193,106.46819688770428,10.96293211945571,113.31303628181561,10.983575882135618,99.42486977804838,216.48017736297027,150.5687680000001,11.134050918932367,11.222049074041557,10.993128455577478
21,210.0,10.970107092577694,101.73698501276472,104.08467003597193,106.46819688770428,10.965305286322478,113.31303628181561,10.985832967130866,99.42486977804838,216.48017736297027,150.5687680000001,11.136576665715111,11.224252510489553,10.995393009345454
22,220.0,10.97243561521882,101.73698501276472,104.08467003597193,106.46819688770428,10.96772485356163,113.31303628181561,10.988134685489147,99.42486977804838,216.48017736297027,150.5687680000001,11.139149334160926,11.226498008360622,10.99770208790918
23,230.0,10.97480512398506,101.73698501276472,104.08467003597193,106.46819688770428,10.970187328228041,113.31303628181561,10.990477046613456,99.42486977804838,216.48017736297027,150.5687680000001,11.141765133876536,11.228781880585267,11.000051664691389
24,240.0,10.977212241858222,101.73698501276472,104.08467003597193,106.46819688770428,10.972689683730433,113.31303628181561,10.992856605062027,99.42486977804838,216.48017736297027,150.5687680000001,11.144420801950165,11.231100920585336,11.002438284763194
25,250.0,10.97965403078802,101.73698501276472,104.08467003597193,106.46819688770428,10.975229276939501,113.31303628181561,10.99527036100186,99.42486977804838,216.48017736297027,150.5687680000001,11.147113519345034,11.233452308965717,11.00485890384902
26,260.0,10.98212794072873,101.73698501276472,104.08467003597193,106.46819688770428,10.977803876168194,113.31303628181561,10.997715691523748,99.42486977804838,216.48017736297027,150.5687680000001,11.149840849202864,11.235833629725658,11.007310912349396
27,270.0,10.984631744206247,101.73698501276472,104.08467003597193,106.46819688770428,10.980411561646704,113.31303628181561,11.000190328562413,99.42486977804838,216.48017736297027,150.5687680000001,11.152600668629063,11.238242778541956,11.009791992069978
28,280.0,10.987163483779938,101.73698501276472,104.08467003597193,106.46819688770428,10.983050585286287,113.31303628181561,11.002692247846939,99.42486977804838,216.48017736297027,150.5687680000001,11.15539113677773,11.24067787120494,11.012300133970252
29,290.0,10.98972144740234,101.73698501276472,104.08467003597193,106.46819688770428,10.985719530136992,113.31303628181561,11.005219697682659,99.42486977804838,216.48017736297027,150.5687680000001,11.158210638103368,11.243137281869341,11.014833573327238
30,300.0,10.992304135044957,101.73698501276472,104.08467003597193,106.46819688770428,10.988417122189455,113.31303628181561,11.007771139062568,99.42486977804838,216.48017736297027,150.5687680000001,11.161057771172159,11.245619548489042,11.017390733807503
31,310.0,10.994910211720985,101.73698501276472,104.08467003597193,106.46819688770428,10.991142146926272,113.31303628181561,11.010345193355231,99.42486977804838,216.48017736297027,150.5687680000001,11.163931302023817,11.2481234440341,11.019970246745151
32,320.0,10.997538502080802,101.73698501276472,104.08467003597193,106.46819688770428,10.993893749290113,113.31303628181561,11.012940652162412,99.42486977804838,216.48017736297027,150.5687680000001,11.166830148971515,11.250647806287489,11.022570872088158
33,330.0,11.000187965973423,101.73698501276472,104.08467003597193,106.46819688770428,10.996671056121174,113.31303628181561,11.015556434039043,99.42486977804838,216.48017736297027,150.5687680000001,11.169753359883172,11.253191658637274,11.02519154995496
34,340.0,11.002857685151051,101.73698501276472,104.08467003597193,106.46819688770428,10.999473264276196,113.31303628181561,11.018191592534077,99.42486977804838,216.48017736297027,150.5687680000001,11.172700100049552,11.255754110859218,11.027831289818954
35,350.0,11.005546830746054,101.73698501276472,104.08467003597193,106.46819688770428,11.002299800414644,113.31303628181561,11.020845257281369,99.42486977804838,216.48017736297027,150.5687680000001,11.175669632313049,11.258334376112181,11.030489249994261
36,360.0,11.008254671192224,101.73698501276472,104.08467003597193,106.46819688770428,11.005150098676411,113.31303628181561,11.023516691703936,99.42486977804838,216.48017736297027,150.5687680000001,11.178661313598274,11.260931747327326,11.03316464787738
37,370.0,11.010980556788638,101.73698501276472,104.08467003597193,106.46819688770428,11.008023661883902,113.31303628181561,11.026205192657494,99.42486977804838,216.48017736297027,150.5687680000001,11.181674574117926,11.263545605972345,11.03585679474517
38,380.0,11.013723906058006,101.73698501276472,104.08467003597193,106.46819688770428,11.010920021114542,113.31303628181561,11.028910162457139,99.42486977804838,216.48017736297027,150.5687680000001,11.184708901047197,11.266175384420766,11.038565096603648
39,390.0,11.01648419234206,101.73698501276472,104.08467003597193,106.46819688770428,11.013838872523525,113.31303628181561,11.031631046033592,99.42486977804838,216.48017736297027,150.5687680000001,11.187763861357121,11.268820575633681,11.04128895360023
40,400.0,11.019260951276195,101.73698501276472,104.08467003597193,106.46819688770428,11.016779907457583,113.31303628181561,11.034367353856966,99.42486977804838,216.48017736297027,150.5687680000001,11.190839067011819,11.271480727940247,11.044027908891955
41,410.0,11.022053762549053,101.73698501276472,104.08467003597193,106.46819688770428,11.019742815051211,113.31303628181561,11.037118650823416,99.42486977804838,216.48017736297027,150.5687680000001,11.193934177780811,11.274155443406505,11.046781496856559
42,420.0,11.02486225815961,101.73698501276472,104.08467003597193,106.46819688770428,11.022727396011083,113.31303628181561,11.039884540231764,99.42486977804838,216.48017736297027,150.5687680000001,11.197048893161229,11.27684436020485,11.049549308552924
43,430.0,11.027686098085008,101.73698501276472,104.08467003597193,106.46819688770428,11.025733512975737,113.31303628181561,11.042664653008003,99.42486977804838,216.48017736297027,150.5687680000001,11.200182962147988,11.279547160895728,11.052330990495415
44,440.0,11.030524981139058,101.73698501276472,104.08467003597193,106.46819688770428,11.028760962871795,113.31303628181561,11.045458670875078,99.42486977804838,216.48017736297027,150.5687680000001,11.20333615318033,11.282263534273511,11.055126202943326
45,450.0,11.03337864311029,101.73698501276472,104.08467003597193,106.46819688770428,11.031809593180354,113.31303628181561,11.048266307748783,99.42486977804838,216.48017736297027,150.5687680000001,11.206508279839136,11.284993221797091,11.057934661595942
46,460.0,11.036246832135,101.73698501276472,104.08467003597193,106.46819688770428,11.034879347760148,113.31303628181561,11.051087299110783,99.42486977804838,216.48017736297027,150.5687680000001,11.209699179839888,11.287736002028687,11.060756094443576
47,470.0,11.039129351102174,101.73698501276472,104.08467003597193,106.46819688770428,11.037970227458528,113.31303628181561,11.053921402884969,99.42486977804838,216.48017736297027,150.5687680000001,11.21290871340371,11.29049164314625,11.063590244650358
48,480.0,11.042025992939106,101.73698501276472,104.08467003597193,106.46819688770428,11.041082104013434,113.31303628181561,11.056768413527141,99.42486977804838,216.48017736297027,150.5687680000001,11.216136757465891,11.293259973684119,11.066436909976174
49,490.0,11.044936589537308,101.73698501276472,104.08467003597193,106.46819688770428,11.044214982669326,113.31303628181561,11.05962813608751,99.42486977804838,216.48017736297027,150.5687680000001,11.21938323121046,11.296040812845503,11.06929588910009
50,500.0,11.047860990003166,101.73698501276472,104.08467003597193,106.46819688770428,11.047368791597378,113.31303628181561,11.062500402890139,99.42486977804838,216.48017736297027,150.5687680000001,11.222648049124597,11.298834014465054,11.07216699165613
51,510.0,11.050799057219155,101.73698501276472,104.08467003597193,106.46819688770428,11.050543704826861,113.31303628181561,11.065385050923899,99.42486977804838,216.48017736297027,150.5687680000001,11.225931158383064,11.301639443762518,11.07505007247043
52,520.0,11.053750676578309,101.73698501276472,104.08467003597193,106.46819688770428,11.053739593999625,113.31303628181561,11.068281947371599,99.42486977804838,216.48017736297027,150.5687680000001,11.229232527449792,11.304456972859048,11.077944981776831
53,530.0,11.056715741885709,101.73698501276472,104.08467003597193,106.46819688770428,11.056956597877418,113.31303628181561,11.071190964136843,99.42486977804838,216.48017736297027,150.5687680000001,11.232552120593471,11.307286504158656,11.080851590036929
54,540.0,11.059694164760916,101.73698501276472,104.08467003597193,106.46819688770428,11.060194794118804,113.31303628181561,11.074111996318399,99.42486977804838,216.48017736297027,150.5687680000001,11.235889932120243,11.310127944627029,11.083769778479601
55,550.0,11.062685860010854,101.73698501276472,104.08467003597193,106.46819688770428,11.063454178880544,113.31303628181561,11.077044936738705,99.42486977804838,216.48017736297027,150.5687680000001,11.239245971264289,11.312981210570282,11.086699445955345
56,560.0,11.065690775099176,101.73698501276472,104.08467003597193,106.46819688770428,11.06673488548451,113.31303628181561,11.079989704078509,99.42486977804838,216.48017736297027,150.5687680000001,11.242620230760172,11.315846226006206,11.089640484770214
57,570.0,11.068708833293414,101.73698501276472,104.08467003597193,106.46819688770428,11.07003708831535,113.31303628181561,11.08294622075545,99.42486977804838,216.48017736297027,150.5687680000001,11.246012760125355,11.31872293638467,11.092592831560902
58,580.0,11.0717399908011,101.73698501276472,104.08467003597193,106.46819688770428,11.073360758900836,113.31303628181561,11.085914417141433,99.42486977804838,216.48017736297027,150.5687680000001,11.24942358799751,11.321611284189599,11.095556398701865
59,590.0,11.074784219009299,101.73698501276472,104.08467003597193,106.46819688770428,11.076706123364449,113.31303628181561,11.088894238346462,99.42486977804838,216.48017736297027,150.5687680000001,11.25285275792696,11.324511230199672,11.098531131186482
60,600.0,11.077841480831314,101.73698501276472,104.08467003597193,106.46819688770428,11.080073306554796,113.31303628181561,11.091885625884991,99.42486977804838,216.48017736297027,150.5687680000001,11.256300323451434,11.32742273461276,11.1015169657025
61,610.0,11.080911760777797,101.73698501276472,104.08467003597193,106.46819688770428,11.083462460080481,113.31303628181561,11.094888547904667,99.42486977804838,216.48017736297027,150.5687680000001,11.259766351858671,11.330345771977445,11.104513854850383
62,620.0,11.083995034820466,101.73698501276472,104.08467003597193,106.46819688770428,11.086873706417357,113.31303628181561,11.097902961748902,99.42486977804838,216.48017736297027,150.5687680000001,11.263250931510676,11.333280318343249,11.10752176263977
63,630.0,11.087091294187081,101.73698501276472,104.08467003597193,106.46819688770428,11.09030722889415,113.31303628181561,11.100928836922689,99.42486977804838,216.48017736297027,150.5687680000001,11.26675411230406,11.336226359843618,11.110540645720462
64,640.0,11.090200538932187,101.73698501276472,104.08467003597193,106.46819688770428,11.093763243680145,113.31303628181561,11.103966154666237,99.42486977804838,216.48017736297027,150.5687680000001,11.270276016641851,11.339183883688268,11.113570475910207
65,650.0,11.09332277948873,101.73698501276472,104.08467003597193,106.46819688770428,11.097241846686385,113.31303628181561,11.107014897137114,99.42486977804838,216.48017736297027,150.5687680000001,11.273816719077773,11.342152886866936,11.116611233433312
66,660.0,11.09645801397148,101.73698501276472,104.08467003597193,106.46819688770428,11.100743322880563,113.31303628181561,11.110075050934984,99.42486977804838,216.48017736297027,150.5687680000001,11.277376311738157,11.34513337256418,11.11966289469125
67,670.0,11.099606265351134,101.73698501276472,104.08467003597193,106.46819688770428,11.104267845988256,113.31303628181561,11.11314660766274,99.42486977804838,216.48017736297027,150.5687680000001,11.280954934818944,11.34812534408786,11.122725453117747
68,680.0,11.102767537617591,101.73698501276472,104.08467003597193,106.46819688770428,11.107815587299246,113.31303628181561,11.116229566247364,99.42486977804838,216.48017736297027,150.5687680000001,11.284552678151512,11.351128814353629,11.125798893293421
69,690.0,11.105941879987009,101.73698501276472,104.08467003597193,106.46819688770428,11.111386820565835,113.31303628181561,11.11932393011024,99.42486977804838,216.48017736297027,150.5687680000001,11.288169687306784,11.35414379477767,11.128883215653184
70,700.0,11.109129292106207,101.73698501276472,104.08467003597193,106.46819688770428,11.114981778157755,113.31303628181561,11.122429705094383,99.42486977804838,216.48017736297027,150.5687680000001,11.291806076796961,11.357170303843514,11.131978411585115
71,710.0,11.112329832429703,101.73698501276472,104.08467003597193,106.46819688770428,11.11860058549309,113.31303628181561,11.12554689793389,99.42486977804838,216.48017736297027,150.5687680000001,11.295461968223373,11.360208368298728,11.135084490098228
72,720.0,11.115543516875544,101.73698501276472,104.08467003597193,106.46819688770428,11.12224359860828,113.31303628181561,11.128675528820166,99.42486977804838,216.48017736297027,150.5687680000001,11.299137509656138,11.363258011669831,11.138201459204216
73,730.0,11.118770391993083,101.73698501276472,104.08467003597193,106.46819688770428,11.125911051954384,113.31303628181561,11.131815610716787,99.42486977804838,216.48017736297027,150.5687680000001,11.302832879183725,11.366319263006968,11.141329329381785
74,740.0,11.122010502084418,101.73698501276472,104.08467003597193,106.46819688770428,11.129603209429314,113.31303628181561,11.134967165455864,99.42486977804838,216.48017736297027,150.5687680000001,11.306548163812348,11.369392160068793,11.144468115996117
75,750.0,11.125263906983363,101.73698501276472,104.08467003597193,106.46819688770428,11.133320284871981,113.31303628181561,11.138130217707191,99.42486977804838,216.48017736297027,150.5687680000001,11.310283570990649,11.372476733691258,11.14761783242686
76,760.0,11.12853062852327,101.73698501276472,104.08467003597193,106.46819688770428,11.13706260908907,113.31303628181561,11.141304793017522,99.42486977804838,216.48017736297027,150.5687680000001,11.314039237642358,11.37557302538704,11.1507785002726
77,770.0,11.131810737326227,101.73698501276472,104.08467003597193,106.46819688770428,11.140830426440656,113.31303628181561,11.144490922583518,99.42486977804838,216.48017736297027,150.5687680000001,11.317815353830934,11.378681076259728,11.15395014021891
78,780.0,11.135104288762433,101.73698501276472,104.08467003597193,106.46819688770428,11.14462404243299,113.31303628181561,11.147688638767887,99.42486977804838,216.48017736297027,150.5687680000001,11.32161205715681,11.381800934747236,11.15713277962629
79,790.0,11.138411345548127,101.73698501276472,104.08467003597193,106.46819688770428,11.148443757762282,113.31303628181561,11.150897976307228,99.42486977804838,216.48017736297027,150.5687680000001,11.325429532018058,11.384932646243202,11.160326445569806
80,800.0,11.141731973191137,101.73698501276472,104.08467003597193,106.46819688770428,11.152289887352199,113.31303628181561,11.154118972560635,99.42486977804838,216.48017736297027,150.5687680000001,11.32926796764322,11.388076258873545,11.163531167435309
81,810.0,11.145066218001416,101.73698501276472,104.08467003597193,106.46819688770428,11.156162713514016,113.31303628181561,11.157351669722582,99.42486977804838,216.48017736297027,150.5687680000001,11.333127550360398,11.39123182988698,11.166746978651439
82,820.0,11.148414166048033,101.73698501276472,104.08467003597193,106.46819688770428,11.16006261095087,113.31303628181561,11.16059610794563,99.42486977804838,216.48017736297027,150.5687680000001,11.337008495665216,11.394399412872117,11.169973916757003
83,830.0,11.151775883224259,101.73698501276472,104.08467003597193,106.46819688770428,11.163989865500708,113.31303628181561,11.163852336122831,99.42486977804838,216.48017736297027,150.5687680000001,11.340910955408841,11.39757906157471,11.173212013913377
84,840.0,11.15515143069473,101.73698501276472,104.08467003597193,106.46819688770428,11.167944800292007,113.31303628181561,11.167120397345288,99.42486977804838,216.48017736297027,150.5687680000001,11.344835139150211,11.400770842572474,11.176461310972108
85,850.0,11.15854090863087,101.73698501276472,104.08467003597193,106.46819688770428,11.171927833633125,113.31303628181561,11.170400340627111,99.42486977804838,216.48017736297027,150.5687680000001,11.348781273926642,11.403974813568027,11.179721852357746
86,860.0,11.161944372144736,101.73698501276472,104.08467003597193,106.46819688770428,11.175939280298277,113.31303628181561,11.17369221932071,99.42486977804838,216.48017736297027,150.5687680000001,11.352749563145908,11.407191037400969,11.18299367602706
87,870.0,11.165361902559269,101.73698501276472,104.08467003597193,106.46819688770428,11.179979476012734,113.31303628181561,11.176996084931638,99.42486977804838,216.48017736297027,150.5687680000001,11.356740216641047,11.410419591341,11.18627682992235
88,880.0,11.16879359559818,101.73698501276472,104.08467003597193,106.46819688770428,11.184048825124293,113.31303628181561,11.180311994002267,99.42486977804838,216.48017736297027,150.5687680000001,11.36075343203095,11.41366052841572,11.189571360928413
89,890.0,11.172239528857805,101.73698501276472,104.08467003597193,106.46819688770428,11.188147724470433,113.31303628181561,11.183640002922349,99.42486977804838,216.48017736297027,150.5687680000001,11.364789486227345,11.416913923648103,11.192877314515384
90,900.0,11.175699780394105,101.73698501276472,104.08467003597193,106.46819688770428,11.192276528923978,113.31303628181561,11.186980169173584,99.42486977804838,216.48017736297027,150.5687680000001,11.368848538877149,11.420179856098411,11.196194742844455
91,910.0,11.179174451781698,101.73698501276472,104.08467003597193,106.46819688770428,11.196435675088722,113.31303628181561,11.190332555874914,99.42486977804838,216.48017736297027,150.5687680000001,11.372930894682854,11.423458396045593,11.199523702156531
92,920.0,11.182663639179117,101.73698501276472,104.08467003597193,106.46819688770428,11.200625533280924,113.31303628181561,11.193697221432142,99.42486977804838,216.48017736297027,150.5687680000001,11.377036757405463,11.426749616777801,11.202864237138847
93,930.0,11.18616742038552,101.73698501276472,104.08467003597193,106.46819688770428,11.204846572321058,113.31303628181561,11.197074235077775,99.42486977804838,216.48017736297027,150.5687680000001,11.381166378832145,11.430053601427998,11.206216408916694
94,940.0,11.189685893528562,101.73698501276472,104.08467003597193,106.46819688770428,11.209099167854085,113.31303628181561,11.200463655418007,99.42486977804838,216.48017736297027,150.5687680000001,11.38532000493979,11.433370425548619,11.209580272403898
95,950.0,11.193219169276228,101.73698501276472,104.08467003597193,106.46819688770428,11.21338380454838,113.31303628181561,11.203865556252202,99.42486977804838,216.48017736297027,150.5687680000001,11.389497900556965,11.436700175684368,11.212955884636616
96,960.0,11.196767332073067,101.73698501276472,104.08467003597193,106.46819688770428,11.217700907813326,113.31303628181561,11.207280005187867,99.42486977804838,216.48017736297027,150.5687680000001,11.393700322027883,11.440042923260263,11.216343305643713
97,970.0,11.20033049189858,101.73698501276472,104.08467003597193,106.46819688770428,11.222050943722305,113.31303628181561,11.210707067025481,99.42486977804838,216.48017736297027,150.5687680000001,11.397927535488106,11.443398769948043,11.21974259967699
98,980.0,11.203908745424759,101.73698501276472,104.08467003597193,106.46819688770428,11.22643437912497,113.31303628181561,11.2141468204232,99.42486977804838,216.48017736297027,150.5687680000001,11.402179773943411,11.44676779741069,11.223153822439578
99,990.0,11.207502200146111,101.73698501276472,104.08467003597193,106.46819688770428,11.230851688899717,113.31303628181561,11.217599337978594,99.42486977804838,216.48017736297027,150.5687680000001,11.406457394880325,11.450150082987916,11.226577043973363
100,1000.0,,,,,,,,,,,,,
