,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
31,310.0,27.192742763356406,27.17437694891409,25.7961218639076,25.99828769761295,25.58421549746881
32,320.0,27.91027476463935,27.889597878591523,26.50946963742904,26.712191782379378,26.29632940080075
33,330.0,28.60973368656237,28.58694452077361,27.205108664133622,27.40833756228599,26.990834845887743
34,340.0,29.29189207916977,29.267167532079824,27.8837707098234,28.087462487906052,27.668453293153622
35,350.0,29.95748491110164,29.930982882476354,28.54615546394682,28.750271147917584,28.32987538297562
36,360.0,30.607210426116207,30.579072270867854,29.19293053566504,29.397435390572877,28.975760757527965
37,370.0,31.241731318174075,31.212083934408348,29.824731919925714,30.029594892713998,29.606738379284547
38,380.0,31.86167611270935,31.83063372511722,30.442164791760245,30.64735803895187,30.22340719998744
39,390.0,32.46764067125665,32.43530635978655,31.045804522767586,31.251303008482996,30.82633707046868
40,400.0,33.060189758828415,33.02665677357341,31.6361978407888,31.841978993278065,31.416069809275854
41,410.0,33.639858630112094,33.605211526093996,32.21386407414423,32.41990749121503,31.99312036903227
42,420.0,34.207154603051684,34.17147022275818,32.779296437259404,32.98558363273347,32.55797805524903
43,430.0,34.76255859776079,34.72590692448513,33.332963326150036,33.539477510874846,33.11110776437518
44,440.0,35.30652662569533,35.268971526916296,33.87530960106134,34.08203549314151,33.652951216906985
45,450.0,35.839491219252366,35.80109109608904,34.406757840196114,34.61368150002389,34.183928168324464
46,460.0,36.36186279580193,36.322671151997774,34.92770955348438,35.134818239884076,34.704437585790934
47,470.0,36.87403095302367,36.83409689477147,35.43854634910989,35.645828393527054,35.214858782479055
48,480.0,37.376365694469065,37.335734370610524,35.93963104829214,36.1470757444589,35.71555250434435
49,490.0,37.86921858577971,37.82793157647897,36.431308745966525,36.638906252865226,36.20686196634936
50,500.0,38.35292384303843,38.311019503782305,36.91390781646462,37.121649072772485,36.689113836780294
51,510.0,38.82779935544144,38.78531312219519,37.38774086448111,37.59561751294382,37.16261916948038
52,520.0,39.29414764498433,39.251112305522284,37.853105622364815,38.061109942782814,37.627674284699985
53,530.0,39.752256766113696,39.70870270177402,38.310285795363555,38.51841064507794,38.08456159986226
54,540.0,40.20240114847055,40.158356550032515,38.75955185678068,38.96779061769086,38.533550411970154
55,550.0,40.6448423859258,40.60033344674212,39.20116179530331,39.40950832661223,38.97489763365036
56,560.0,41.07982997505283,41.03488106419759,39.63536181683038,39.84381041277963,39.40884848500261
57,570.0,41.507602006155764,41.4622358239282,40.06238700321568,40.270932355253905,39.83563714349926
58,580.0,41.928385809847136,41.88262352770753,40.48246193037178,40.69109909317801,40.25548735421892
59,590.0,42.342398562066585,42.29625994876432,40.89580124808506,41.10452560902672,40.668613002656286
60,600.0,42.749847850261716,42.70335138572668,41.302610223867184,41.511417475485885,41.07521865234472
61,610.0,43.15093220334647,43.10409518169541,41.70308525308734,41.911971368257575,41.47550004939896
62,620.0,43.545841587875415,43.498680210728786,42.09741433748578,42.306375546976156,41.869644596051764
63,630.0,43.934757872715615,43.88728733386536,42.485777534122114,42.69481030626579,42.257831795130045
64,640.0,44.31785526439535,44.27008982673719,42.86834737667413,43.077448398930365,42.64023366733612
65,650.0,44.695300715111536,44.647253780668095,43.24528927087051,43.45445543308398,43.01701514308077
66,660.0,45.067254305296274,45.01893847901443,43.616761865790586,43.825990244955044,43.38833443053736
67,670.0,45.433869602469464,45.38529675045793,43.98291740260005,44.19220524898093,43.75434336144674
68,680.0,45.79529399800287,45.746475300735675,44.34390204223143,44.55324676670159,44.11518771615842
69,690.0,46.151669023324786,46.10261502434347,44.69985617338454,44.90925533586158,44.4710075292429
70,700.0,46.503130646946666,46.45385129745344,45.0509147021764,45.260366001035315,44.821937376977054
71,710.0,46.84980955361873,46.80031425340547,45.39720732462647,45.606708587003205,45.16810664786703
72,720.0,47.191831406840116,47.14212904187665,45.73885878311413,45.9484079560265,45.50963979733553
73,730.0,47.52931709581465,47.47941607278646,46.07598910788982,46.28558425006357,45.846656587607285
74,740.0,47.86238296792478,47.81229124606312,46.4087138445749,46.618353118941776,46.179272313737954
75,750.0,48.19114104766608,48.14086616804657,46.73714426859379,46.94682593538625,46.507598016714745
76,760.0,48.515699242948294,48.46524835554934,47.06138758738614,47.27110999776333,46.83174068443315
77,770.0,48.836161539592865,48.785541428264615,47.38154713116743,47.59130872134836,47.15180344135153
78,780.0,49.15262818479946,49.101845290357026,47.69772253299366,47.90752181883713,47.467885727532796
79,790.0,49.465195860295374,49.41425630188545,48.01000989881034,48.21984547079588,47.780083467761
80,800.0,49.773957845831404,49.72286744072861,48.31850196811655,48.52837248670678,48.08848923133993
81,810.0,50.07900417365225,50.027768455609795,48.623288265829004,48.833192457171165,48.39319238318803
82,820.0,50.380421774498515,50.3290460107784,48.92445524591278,49.13439189785863,48.69427922673959
83,830.0,50.67829461568869,50.62678382288546,49.22208642728403,49.432054385690094,48.99183313919277
84,840.0,50.97270383177644,50.92106279052061,49.51626252246868,49.72626068776052,49.28593469954556
85,850.0,51.263727848228605,51.21196111688631,49.807061559443014,50.01708888342335,49.57666180989461
86,860.0,51.55144249858191,51.49955442598219,50.09455899708822,50.3046144799637,49.86408981036097
87,870.0,51.8359211354455,51.78391587277619,50.37882783465606,50.58891052226963,50.14829158808311
88,880.0,52.11723473575139,52.0651162476321,50.65993871557133,50.870047696826276,50.42933768058093
89,890.0,52.39545200058251,52.343224075420444,50.937960025941784,51.148094430387914,50.70729637385632
90,900.0,52.67063944990745,52.61830570955265,51.212957988072766,51.42311698366533,50.98223379553414
91,910.0,52.942861512521915,52.89042542131448,51.48499674927407,51.695179540275475,51.25421400332759
92,920.0,53.21218061148435,53.15964548470927,51.754138466266234,51.964344291277136,51.5232990691099
93,930.0,53.47865724530735,53.426026257103594,52.02044338538792,52.23067151551223,51.78954915882878
94,940.0,53.74235006513604,53.68962625592665,52.28396991889614,52.49421965602395,52.05302260853518
95,950.0,54.00331594817336,53.95050223161877,52.54477471754996,52.75504539274255,52.31377599670238
96,960.0,54.26161006754029,54.208709237062706,52.80291273970112,53.013203711682024,52.571864213082954
97,970.0,54.51728595877452,54.46430069369392,53.05843731709178,53.26874797082434,52.82734052427815
98,980.0,54.77039558318265,54.717328454465644,53.31140021752663,53.52172996288251,53.08025663620679
99,990.0,55.02098938818078,54.967842863864085,53.5618517046003,53.77219997511185,53.33066275364694
100,1000.0,55.269116364828626,55.21589281510084,53.80984059465794,54.02020684633929,53.578607637001376
