,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
42,420.0,3.688590438783769e-05,2.541801694771815e-05,3.782043522316185e-05,3.284095032612013e-05,3.514308678169165e-05,4.104905581515913e-05,3.849214563068581e-05,3.582606010580858e-05,3.680640612952561e-05,2.830521715795666e-05,2.5059974691087127e-05,3.7928338262759695e-05
43,430.0,3.719523253916543e-05,2.5747823432113032e-05,3.7984885691262696e-05,3.2855987909766704e-05,3.51092859249588e-05,4.1014823758728965e-05,3.848519232816575e-05,3.574699977671439e-05,3.669108582413436e-05,2.8618419870394816e-05,2.5089166109239902e-05,3.796664713087432e-05
44,440.0,3.750888682701238e-05,2.6082753718803786e-05,3.8149491886937916e-05,3.2865710263055664e-05,3.506894854865052e-05,4.0971999728891974e-05,3.8471373028774744e-05,3.566119231981638e-05,3.6568017192168336e-05,2.893138752507846e-05,2.5114641211067994e-05,3.800169906957882e-05
45,450.0,3.782765723959621e-05,2.6422193899216096e-05,3.831487106498562e-05,3.287983297137265e-05,3.502242461056063e-05,4.0921763686700483e-05,3.84508688574819e-05,3.557009059748357e-05,3.64379072003648e-05,2.92454193594353e-05,2.5135690905744267e-05,3.803460695737052e-05
46,460.0,3.815096829479113e-05,2.6766947243168897e-05,3.8481284010825484e-05,3.288812296209962e-05,3.497050896856935e-05,4.0864563387226696e-05,3.842445258723837e-05,3.5473119358886e-05,3.6302533369325613e-05,2.9561376165287325e-05,2.515593689752792e-05,3.8065283081631136e-05
47,470.0,3.8479643210373156e-05,2.7118400846252845e-05,3.864887843924035e-05,3.287985843925786e-05,3.491311516609835e-05,4.080051137184429e-05,3.839286525317176e-05,3.5370678242686306e-05,3.616186449144242e-05,2.9878642486307277e-05,2.5173736350850745e-05,3.8094024161104044e-05
48,480.0,3.881446221245735e-05,2.7476862691052254e-05,3.8818102091402965e-05,3.287899634018665e-05,3.485056679305781e-05,4.072969725956215e-05,3.8355586217318436e-05,3.526377780468662e-05,3.6016003791226876e-05,3.0197981436283573e-05,2.5185544123594763e-05,3.8121308819839767e-05
49,490.0,3.9154677722661877e-05,2.7841515957488736e-05,3.898912674195373e-05,3.288065035661233e-05,3.4783678269516814e-05,4.0653476723863014e-05,3.831348435085117e-05,3.51521826620664e-05,3.5864443209991285e-05,3.05204506943319e-05,2.5198072178162273e-05,3.8147330591233126e-05
50,500.0,3.950170106431578e-05,2.8213796682557675e-05,3.916231802391033e-05,3.2863592097595786e-05,3.471220562205299e-05,4.057134395441898e-05,3.8267232855864315e-05,3.5036833088624725e-05,3.570863381002279e-05,3.084498708403105e-05,2.520679883461049e-05,3.817200928425966e-05
51,510.0,3.9855543103715846e-05,2.8594267357457053e-05,3.933772982807139e-05,3.285645817586986e-05,3.463716493186185e-05,4.048371616340722e-05,3.8215928284514766e-05,3.491719953413461e-05,3.554937548559994e-05,3.117337763895087e-05,2.521415560712048e-05,3.819569411090971e-05
52,520.0,4.0216411728630034e-05,2.8983282721638283e-05,3.951570819287973e-05,3.285453489772186e-05,3.455846722156602e-05,4.039123793592916e-05,3.816127509476977e-05,3.479393688651536e-05,3.538623699714007e-05,3.1505549380523594e-05,2.5220135101957334e-05,3.8218808907965126e-05
53,530.0,4.058472204862099e-05,2.9381212763743166e-05,3.969649504474141e-05,3.283559135623911e-05,3.44754012542799e-05,4.0293751043766365e-05,3.8102608713815216e-05,3.466764937155961e-05,3.5219479147421415e-05,3.184057542668449e-05,2.52239178690951e-05,3.8241503680005915e-05
54,540.0,4.096028285816679e-05,2.9788317052882937e-05,3.988005808249166e-05,3.2813556457009606e-05,3.438938165479845e-05,4.019231043850706e-05,3.803958684534548e-05,3.453816048051026e-05,3.5049844169993066e-05,3.218077267927137e-05,2.5227175039783514e-05,3.826336374816071e-05
55,550.0,4.13441922009345e-05,3.0205396761796526e-05,4.0066688855243164e-05,3.279786725737674e-05,3.430048180379656e-05,4.008591291721893e-05,3.797434532008378e-05,3.440542489539032e-05,3.4876633597954975e-05,3.2525371541045506e-05,2.522832896581641e-05,3.8285096931323553e-05
56,560.0,4.173659621120554e-05,3.063321646058412e-05,4.025664485346231e-05,3.2777449919574526e-05,3.4208660695530765e-05,3.9975423561903246e-05,3.7905570220179936e-05,3.427025238715651e-05,3.470008761666987e-05,3.2874498566621836e-05,2.5228179402803427e-05,3.830665596610301e-05
57,570.0,4.213742682089357e-05,3.107198958137585e-05,4.045010038472678e-05,3.275961541632081e-05,3.411377142340899e-05,3.986148413679892e-05,3.783246183103376e-05,3.41324832539883e-05,3.452249594780048e-05,3.322889514411809e-05,2.5228186078921165e-05,3.832787857404541e-05
58,580.0,4.254696970338621e-05,3.1522309705711415e-05,4.064706695947517e-05,3.2740748514982325e-05,3.4016254222944515e-05,3.974354489833503e-05,3.775730793719978e-05,3.399206552687635e-05,3.434111233408569e-05,3.358881211138951e-05,2.5226845681686018e-05,3.834989343989086e-05
59,590.0,4.2965726262158044e-05,3.198519318454441e-05,4.084769797425673e-05,3.271538077502701e-05,3.391667487555032e-05,3.962227251528142e-05,3.767975118355667e-05,3.384994377040483e-05,3.4157746866727045e-05,3.3954740480482426e-05,2.5222884651978412e-05,3.837168431165875e-05
60,600.0,4.339455357011763e-05,3.246052642299317e-05,4.105215137379149e-05,3.269095632828359e-05,3.381447274616952e-05,3.949752619646314e-05,3.759894974214867e-05,3.370544191202495e-05,3.3973511422300554e-05,3.4326098819625466e-05,2.5219841844934502e-05,3.8393221679356176e-05
61,610.0,4.383284283307954e-05,3.294930675998569e-05,4.1260705401643714e-05,3.266968583970708e-05,3.3710060363892596e-05,3.9369089977484965e-05,3.751566910018171e-05,3.355893134794055e-05,3.378482208292946e-05,3.470412280675914e-05,2.5215615106951243e-05,3.8415209243973206e-05
62,620.0,4.4281092553115364e-05,3.3452295882727916e-05,4.1473474747331603e-05,3.264339525897044e-05,3.360331149122841e-05,3.9238434304287614e-05,3.743008259529004e-05,3.3410067187747296e-05,3.359572329102618e-05,3.5088913794641606e-05,2.5211095900454647e-05,3.843775173264322e-05
63,630.0,4.4740589963063315e-05,3.3970104797864365e-05,4.169050281537722e-05,3.261453170479957e-05,3.34947694421296e-05,3.910494286012927e-05,3.734185373977443e-05,3.326020637837781e-05,3.3405979686687355e-05,3.548083489739784e-05,2.520645995970098e-05,3.846057122016693e-05
64,640.0,4.5210568366908574e-05,3.4503282129994786e-05,4.191199063795731e-05,3.2591868128151526e-05,3.338464764251252e-05,3.896804865386116e-05,3.7251806601919506e-05,3.310900330817903e-05,3.3213594433511015e-05,3.588000988524641e-05,2.5200200613810302e-05,3.8483845970480886e-05
65,650.0,4.569171138392048e-05,3.5052990140388214e-05,4.213791432970123e-05,3.2561118980067486e-05,3.327270817004869e-05,3.8828284863879266e-05,3.71597968091504e-05,3.2955395079722964e-05,3.302142417739485e-05,3.628645119954514e-05,2.5193650660655994e-05,3.8507828128193857e-05
66,660.0,4.618436881224981e-05,3.561966198750697e-05,4.2368523489244315e-05,3.25294918262979e-05,3.315855899264541e-05,3.8686375264057244e-05,3.70652440417311e-05,3.280082010009845e-05,3.282729269773688e-05,3.6701636526437576e-05,2.5187181603982664e-05,3.8532081430394826e-05
67,670.0,4.66891637343808e-05,3.6203767826459103e-05,4.260413238168796e-05,3.2505325184705424e-05,3.3043053392831994e-05,3.85424181781545e-05,3.6968883728022526e-05,3.2645222167615275e-05,3.263007176829315e-05,3.712458433155769e-05,2.518115045549028e-05,3.855733255600497e-05
68,680.0,4.720654101985208e-05,3.6807398467812316e-05,4.2844635548982994e-05,3.2479058260895686e-05,3.292631402813835e-05,3.839587128906003e-05,3.68704460238691e-05,3.2487918417766963e-05,3.243296547217941e-05,3.755620123970269e-05,2.5173771798497963e-05,3.858338850618782e-05
69,690.0,4.773631043527335e-05,3.7431017020077745e-05,4.309012082388089e-05,3.244720660428144e-05,3.280766883406414e-05,3.8246037188851316e-05,3.677085836778789e-05,3.2329153335269945e-05,3.2235183729483286e-05,3.7997137646730984e-05,2.5165379746233e-05,3.860952777599219e-05
70,700.0,4.827941760126511e-05,3.8074853713262825e-05,4.334091387621073e-05,3.241621802146915e-05,3.26882194155173e-05,3.809583223500871e-05,3.6669086760612906e-05,3.2170375948393387e-05,3.203795948861978e-05,3.844706300703498e-05,2.515755571669349e-05,3.863669284382189e-05
71,710.0,4.8835783833186796e-05,3.874026418968212e-05,4.35970302233967e-05,3.238216974079695e-05,3.2567328002045394e-05,3.794240866762253e-05,3.656515496223353e-05,3.2010625809997e-05,3.183720606150165e-05,3.8907443921296666e-05,2.5151274879421976e-05,3.8665037103472404e-05
72,720.0,4.940648869870081e-05,3.9428997280416474e-05,4.385871333362076e-05,3.235200360158908e-05,3.2444863544217026e-05,3.7786456669719266e-05,3.6460681507154725e-05,3.1848998757743234e-05,3.1636548588529434e-05,3.937799152358604e-05,2.5143471940162768e-05,3.869366575261483e-05
73,730.0,4.999174935459571e-05,4.0142019651068834e-05,4.412600565983141e-05,3.232269928730211e-05,3.232094059396769e-05,3.763069050434612e-05,3.6353814521066936e-05,3.168652105146645e-05,3.143809752036299e-05,3.9858435454001935e-05,2.5134386402928206e-05,3.872320771831969e-05
74,740.0,5.059153289513281e-05,4.088027236597709e-05,4.4399005048548276e-05,3.229404078967027e-05,3.2196668681105294e-05,3.747187359694164e-05,3.6245519388863443e-05,3.1523997444398834e-05,3.123662929833969e-05,4.0350255243917065e-05,2.512676274209007e-05,3.875404694344507e-05
75,750.0,5.1206877499371374e-05,4.164492730509444e-05,4.467795104406916e-05,3.226487852067421e-05,3.2071102931236205e-05,3.731203589998259e-05,3.6136710889851604e-05,3.136067340516334e-05,3.1036509936265515e-05,4.085372918494415e-05,2.5118769047927204e-05,3.878540371437255e-05
76,760.0,5.1837951533489235e-05,4.243765091494747e-05,4.4962965283000966e-05,3.2227703270730397e-05,3.194441405672154e-05,3.715055023811011e-05,3.602584386425987e-05,3.119564909715565e-05,3.083327677350792e-05,4.136904904356908e-05,2.511084265360112e-05,3.881775048364171e-05
77,770.0,5.24856383378271e-05,4.326033505254034e-05,4.525423695590338e-05,3.219607229761383e-05,3.181719194303884e-05,3.69863686246155e-05,3.59139363629374e-05,3.103132727235389e-05,3.0629844637231956e-05,4.189690381510164e-05,2.5102126953818224e-05,3.885134842714363e-05
78,780.0,5.3150343304147796e-05,4.41140746524474e-05,4.5551630282678206e-05,3.216530842609216e-05,3.1688142592760494e-05,3.682016715239455e-05,3.580039344397212e-05,3.0866746057657465e-05,3.0430142796271357e-05,4.243719244928898e-05,2.5094076913912767e-05,3.8885593381925855e-05
79,790.0,5.383245678345262e-05,4.500053044842733e-05,4.585557478413134e-05,3.21341500320268e-05,3.1558940033731694e-05,3.665491654757974e-05,3.5684946191603576e-05,3.069977850570674e-05,3.0227878580921408e-05,4.299114924248274e-05,2.508580186855063e-05,3.8920986861418817e-05
80,800.0,5.453265794617536e-05,4.5922130154320235e-05,4.616641265159967e-05,3.210199138407278e-05,3.142914025713998e-05,3.648799978077468e-05,3.556933674601437e-05,3.053314564028684e-05,3.0022950413455203e-05,4.355939699020425e-05,2.507767009365496e-05,3.895742896412817e-05
81,810.0,5.525153403774686e-05,4.688029634132811e-05,4.6484000563112224e-05,3.206559559090562e-05,3.129777029087314e-05,3.631828981527274e-05,3.545264774910843e-05,3.036744225173737e-05,2.9820737434195718e-05,4.414174741352037e-05,2.5069791116036277e-05,3.899455574671535e-05
82,820.0,5.59899616201816e-05,4.7876872578712045e-05,4.680840510747247e-05,3.2038910872068093e-05,3.1166137735030195e-05,3.614817418639724e-05,3.533431106520471e-05,3.0200172139309807e-05,2.9619548001545975e-05,4.473878831736421e-05,2.506102977119285e-05,3.903316215516259e-05
83,830.0,5.674839771828683e-05,4.8914711191947205e-05,4.714002645192831e-05,3.2006489475111604e-05,3.1034016174288886e-05,3.59785375133037e-05,3.521554116431031e-05,3.0033290248030402e-05,2.9416977306001084e-05,4.5352168989662055e-05,2.505408410381769e-05,3.907291526916903e-05
84,840.0,5.752720555436583e-05,4.9995964377287044e-05,4.7478875148960334e-05,3.196698488331488e-05,3.090119292439628e-05,3.580558720251067e-05,3.509556509800134e-05,2.9865258640858984e-05,2.921539919338879e-05,4.598197001392839e-05,2.5046460837675133e-05,3.911326867287542e-05
85,850.0,5.832772657010502e-05,5.112344779174342e-05,4.782524869941138e-05,3.19346312687764e-05,3.076765911881589e-05,3.5630989491522345e-05,3.49744596926355e-05,2.9696838016745452e-05,2.9013510216308074e-05,4.662803316913135e-05,2.5038347701361565e-05,3.9155026350876464e-05
86,860.0,5.9150806945739905e-05,5.2299832075089184e-05,4.8179509445954674e-05,3.190383451483316e-05,3.0633290492580114e-05,3.545600725683808e-05,3.485216842190373e-05,2.9529417810718004e-05,2.880509501942664e-05,4.7292043309958925e-05,2.5030611634783476e-05,3.919815874692683e-05
87,870.0,5.999624424332029e-05,5.352784450877024e-05,4.8541425575481703e-05,3.1877993158843366e-05,3.0498707734114852e-05,3.528056798282731e-05,3.4729077438646206e-05,2.9360983945435196e-05,2.860567628739251e-05,4.7974681342660126e-05,2.5022418410344747e-05,3.9241818530849246e-05
88,880.0,6.0865345046246316e-05,5.481079264600192e-05,4.891136875395286e-05,3.1844442320012176e-05,3.036362867113739e-05,3.510925122311959e-05,3.46054030380817e-05,2.9192464060411173e-05,2.8404459161317774e-05,4.867652737936271e-05,2.5015906058993573e-05,3.9286901174707e-05
89,890.0,6.175970893362649e-05,5.615240595135993e-05,4.9289670706767484e-05,3.1806457789742265e-05,3.0228079965145937e-05,3.49297938993217e-05,3.448062531437445e-05,2.9024492666466402e-05,2.8202983593751537e-05,4.939777358273524e-05,2.5009392508453017e-05,3.9333503609928625e-05
90,900.0,6.267936044939834e-05,5.755632976885807e-05,4.967631000888331e-05,3.177391167345812e-05,3.0091673264267013e-05,3.474858276131648e-05,3.43548575425859e-05,2.885621661579021e-05,2.8010368027241445e-05,5.014017176803098e-05,2.500234369024333e-05,3.938079558726271e-05
91,910.0,6.362549519372449e-05,5.902659615867201e-05,5.0071653488907405e-05,3.1742291811964575e-05,2.9955178566544008e-05,3.457327723967337e-05,3.4228332216900086e-05,2.8688158534321708e-05,2.7804841698083254e-05,5.0904209307615117e-05,2.4995062283947433e-05,3.9429450006135306e-05
92,920.0,6.459925800800206e-05,6.0567787894524225e-05,5.0475923009263754e-05,3.171392119588631e-05,2.981899704246202e-05,3.4397589922431064e-05,3.410189175896241e-05,2.851962456967228e-05,2.7605111881787554e-05,5.169072845704668e-05,2.4987956639184687e-05,3.947933622646445e-05
93,930.0,6.560119477104624e-05,6.218438754842601e-05,5.088925766617588e-05,3.1681589131123467e-05,2.9681330167680125e-05,3.421394735250569e-05,3.397418458538632e-05,2.8350255199720017e-05,2.7409446186538246e-05,5.250119681624687e-05,2.4983199266157643e-05,3.953027999893085e-05
94,940.0,6.6633002660497e-05,6.388179062175399e-05,5.1311904746535006e-05,3.164526760081465e-05,2.9543524521625913e-05,3.403189470349074e-05,3.3845453890849756e-05,2.81820177652769e-05,2.7204786982762773e-05,5.333551452933192e-05,2.497745201838663e-05,3.958262395223369e-05
