calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8c94d1a-649a-4073-86fc-07cd32258e31,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,8.437968812540744,8.437968812540744,8.437968812540744,90.0,90.0,90.0,1e-06,positive,133.547,389.493,389.493,0.000,-0.000,-0.000,389.493,133.547,389.493,-0.000,0.000,0.000,389.493,389.493,133.547,-0.000,0.000,0.000,-0.013,-0.067,-0.066,-509.135,-0.000,-0.000,-0.067,-0.013,-0.066,0.000,-509.135,-0.000,-0.067,-0.066,-0.013,0.000,-0.000,-509.135
d915d162-c49a-44db-affc-caeddc18750b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A1--Cu--fcc,A1--Cu--fcc,4.512620937379338,4.512620937379338,4.512620937379338,90.0,90.0,90.0,1e-06,positive,54.569,27.770,27.770,-0.000,0.000,0.000,27.770,54.569,27.770,0.000,-0.000,-0.000,27.770,27.770,54.569,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.892
0d0b26ce-5169-423e-bb28-6077fec664ff,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-08,negative,-203719.596,352789.689,269219.785,-69062.982,-10203.734,-34201.858,218543.938,-152622.944,311106.123,-50142.396,-61652.979,-20601.296,367319.374,236850.541,-182587.855,-20823.422,-33576.353,-47668.469,-223661.411,423801.131,360146.090,-182533.721,46192.723,65896.223,515025.040,-278011.208,461992.363,37152.780,-212965.238,85398.089,391910.256,382799.633,-265229.945,38467.031,84263.834,-174608.557
37511c38-71f2-428b-9e04-b83a7851b1d4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-08,negative,441.626,458.395,458.395,0.000,0.000,0.000,458.395,441.626,458.395,0.000,0.000,-0.000,458.395,458.395,441.626,0.000,0.000,0.000,-3523692.474,-9338122.898,-9268455.557,1326991.078,115780.558,65227.879,-9321083.272,-3739917.969,-9640001.450,-39073.716,1311558.049,-108285.225,-9689078.337,-10357353.622,-3374118.617,15153.331,56881.065,1157076.754
3c945765-e6de-4d74-84f8-8b2b1f4b2db6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-08,negative,82.054,14.210,14.210,-0.000,-0.000,0.000,14.210,82.054,14.210,-0.000,0.000,0.000,14.210,14.210,82.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.355,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.355,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.355
0d0b26ce-5169-423e-bb28-6077fec664ff,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-08,positive,145774.846,-6525.773,-6846.004,-2993.175,-7053.561,-6959.285,-46753.535,316206.823,-10578.303,121.299,-10343.160,-11161.764,-49478.290,-64204.485,745108.364,-19741.839,-12436.892,-14465.524,351751.778,-154735.771,-19704.910,-13009.166,-1755.176,32260.859,-61714.299,615736.758,-105070.791,-29219.909,-49620.229,43475.583,-122706.161,-51351.136,445633.587,22893.917,-14034.908,1562.449
37511c38-71f2-428b-9e04-b83a7851b1d4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-08,positive,441.628,458.396,458.396,-0.000,0.000,0.000,458.396,441.628,458.396,0.000,-0.000,0.000,458.396,458.396,441.628,-0.000,-0.000,0.000,3726523.870,10344185.061,10453930.320,1362223.569,-4491.539,26063.865,8157375.883,3438708.812,8449085.512,163329.743,1424020.419,57503.298,9618262.143,9803262.274,3919594.171,-179818.124,86337.906,1208413.401
3c945765-e6de-4d74-84f8-8b2b1f4b2db6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-08,positive,82.054,14.210,14.210,0.000,-0.000,-0.000,14.210,82.054,14.210,0.000,0.000,-0.000,14.210,14.210,82.054,0.000,0.000,-0.000,0.000,-0.000,0.000,19.355,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.355,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.355
9830bc23-a1f7-406b-94fe-e2044ca84b17,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-07,negative,-128905.700,16915.475,19944.964,-2694.363,417.300,1589.258,16637.311,-145901.490,11365.585,-124.910,-17.504,898.239,12322.507,14498.622,-121014.648,1832.250,-140.133,-1352.350,-49921.636,10684.025,7313.859,-7455.133,-848.791,922.145,15518.354,-53992.871,9917.620,2485.584,-12081.918,2283.756,17117.852,14070.446,-65420.470,4130.573,1874.856,-12483.995
482be45a-a814-43ef-ac48-586eddf393ed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-07,negative,441.617,458.389,458.389,0.000,-0.000,0.000,458.389,441.617,458.389,-0.000,0.000,-0.000,458.389,458.389,441.617,0.000,0.000,0.000,-357510.982,-778809.134,-773285.788,131922.657,-3899.656,-17751.423,-856835.294,-455570.178,-770558.567,5565.983,111919.592,19411.322,-856391.083,-882391.946,-412095.527,22844.909,15019.525,129824.184
f0ce3e5d-743b-47c3-8001-aea80aac78ac,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-07,negative,82.054,14.210,14.210,-0.000,0.000,0.000,14.210,82.054,14.210,-0.000,-0.000,0.000,14.210,14.210,82.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.355,0.000,0.000,0.000,0.000,0.000,-0.000,19.355,0.000,0.000,0.000,0.000,-0.000,-0.000,19.355
9830bc23-a1f7-406b-94fe-e2044ca84b17,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-07,positive,73718.673,-8284.677,-12634.106,-4154.364,161.093,182.938,-6647.925,20590.212,-6433.288,-814.810,-1510.503,1039.872,-16859.017,-16981.132,44360.341,790.374,-2349.088,-5189.690,80076.185,-13375.807,-23671.685,3184.011,2007.544,1777.116,-11612.156,101779.527,-10581.493,3224.739,5542.133,2467.162,-9739.607,-13015.582,114458.876,5706.073,9553.471,8810.929
482be45a-a814-43ef-ac48-586eddf393ed,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-07,positive,441.638,458.402,458.402,-0.000,0.000,0.000,458.402,441.638,458.402,0.000,-0.000,-0.000,458.402,458.402,441.638,-0.000,-0.000,-0.000,407738.043,787135.006,804639.625,119134.711,-7673.042,13803.813,941007.914,361801.282,777006.342,-13095.436,128966.350,-12632.355,811536.570,892817.194,374552.218,-669.101,-9200.657,149217.270
f0ce3e5d-743b-47c3-8001-aea80aac78ac,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-07,positive,82.054,14.210,14.210,0.000,-0.000,-0.000,14.210,82.054,14.210,0.000,-0.000,-0.000,14.210,14.210,82.054,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.355,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.355
7e29411e-3ffc-4652-b494-f739515bb6cd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-06,negative,-12414.295,1008.315,776.732,-15.916,123.181,60.116,948.819,-10491.200,1028.483,70.522,-57.278,-20.544,944.641,1065.936,-14571.445,-40.633,13.165,-321.140,-13963.461,1739.423,1652.463,-919.034,-528.968,-640.988,1857.348,-18080.472,1407.028,-423.148,-947.199,-405.126,2076.485,2141.519,-17673.743,-835.661,-383.151,-419.080
beff3bf1-2cbd-4400-9c64-1555174f289f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-06,negative,441.524,458.332,458.332,0.000,-0.000,-0.000,458.332,441.524,458.332,-0.000,0.000,-0.000,458.332,458.332,441.524,0.000,0.000,0.000,-38828.212,-87664.766,-86248.086,11670.126,-1047.276,-1476.654,-90647.533,-40895.004,-96287.374,-479.504,12086.949,2293.819,-97130.826,-98419.934,-44400.261,1057.888,1801.590,13152.965
6d415a29-dbda-4da0-9ac0-3fb5adc1218f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-06,negative,82.055,14.210,14.210,-0.000,0.000,0.000,14.210,82.055,14.210,-0.000,0.000,0.000,14.210,14.210,82.055,-0.000,-0.000,0.000,0.000,0.000,0.000,19.355,0.000,0.000,0.000,0.000,0.000,-0.000,19.355,0.000,0.000,0.000,0.000,0.000,0.000,19.355
7e29411e-3ffc-4652-b494-f739515bb6cd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,10.593837352816097,10.593837352816097,10.593837352816097,90.0,90.0,90.0,1e-06,positive,3825.459,-883.244,-892.000,-320.915,-46.562,-220.223,-1245.275,4247.308,-794.640,-64.879,-298.344,206.678,-1461.215,-1075.200,4386.975,157.546,-62.937,-328.847,21507.992,-1271.379,-1484.117,253.765,3.749,-121.480,-2903.304,16783.357,-787.585,-10.742,91.804,-305.029,-1227.945,-1426.052,25452.890,-134.762,-331.389,385.165
beff3bf1-2cbd-4400-9c64-1555174f289f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,9.74905193509646,9.74905193509646,9.74905193509646,90.0,90.0,90.0,1e-06,positive,441.730,458.460,458.460,-0.000,0.000,-0.000,458.460,441.730,458.460,0.000,-0.000,-0.000,458.460,458.460,441.730,-0.000,-0.000,-0.000,40950.646,77514.906,81977.221,13513.714,386.425,-112.515,86499.774,42695.148,87495.030,1779.687,13999.469,624.752,84622.447,100393.642,44705.846,444.816,-2130.494,13683.256
6d415a29-dbda-4da0-9ac0-3fb5adc1218f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A15--beta-W,A15--beta-W,5.682019232364831,5.682019232364831,5.682019232364831,90.0,90.0,90.0,1e-06,positive,82.054,14.210,14.210,0.000,-0.000,-0.000,14.210,82.054,14.210,0.000,0.000,-0.000,14.210,14.210,82.054,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.355,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.355
6e53e383-0a12-4538-a666-967a258c2522,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-08,negative,42.786,34.099,34.099,-0.000,0.000,0.000,34.099,42.786,34.099,0.000,-0.000,0.000,34.099,34.099,42.786,0.000,0.000,-0.000,0.000,-0.000,0.000,36.214,0.000,-0.000,0.000,0.000,0.000,0.000,36.214,0.000,0.000,0.000,0.000,0.000,-0.000,36.214
6e53e383-0a12-4538-a666-967a258c2522,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-08,positive,42.786,34.099,34.099,0.000,0.000,0.000,34.099,42.786,34.099,0.000,-0.000,-0.000,34.099,34.099,42.786,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.214,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.214,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.214
18c57b1b-fd05-405d-a316-1c635cbb588f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-07,negative,42.786,34.099,34.099,-0.000,0.000,0.000,34.099,42.786,34.099,-0.000,-0.000,0.000,34.099,34.099,42.786,0.000,0.000,0.000,0.000,-0.000,0.000,36.214,0.000,0.000,-0.000,0.000,0.000,-0.000,36.214,0.000,-0.000,0.000,0.000,0.000,-0.000,36.214
18c57b1b-fd05-405d-a316-1c635cbb588f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A2--W--bcc,A2--W--bcc,3.5633113503755074,3.5633113503755074,3.5633113503755074,90.0,90.0,90.0,1e-07,positive,42.786,34.099,34.099,-0.000,-0.000,-0.000,34.099,42.786,34.099,0.000,-0.000,-0.000,34.099,34.099,42.786,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.214,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.214
