key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
729750e6-4bb2-403e-a248-1271b67fe106,oqmd-751537,oqmd-751537,dynamic,False,-2.5273376778108747,-2.5273376778108747,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0
05534bd6-d4bd-4d11-8247-8ad26a34fc64,B2--CsCl,B2--CsCl,static,False,-2.5270018325620494,-2.5270018325620494,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0
e7f787eb-6e47-4504-b780-a019094643bd,B2--CsCl,B2--CsCl,static,False,-2.527001832562,-2.527001832562,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0
cba89f11-5275-46ef-b97d-b8538b1d33ed,B2--CsCl,mp-1038934,static,False,-2.527001832562,-2.527001832562,3.361843974566264,3.361843974566264,3.361843974566264,90.0,90.0,90.0
398cfc1c-e1a7-492b-a4c9-3fcdb7e73585,B2--CsCl,B2--CsCl,box,False,-2.5270018322582994,-2.5270018322582994,3.3618439737618733,3.3618439737618733,3.3618439737618733,90.0,90.0,90.0
729818c1-cc72-48af-b10c-e7f916c91863,B2--CsCl,B2--CsCl,box,False,-2.5270018322582994,-2.5270018322582994,3.3618439737618737,3.3618439737618737,3.3618439737618737,90.0,90.0,90.0
1a6997f5-d6f1-4eb4-b269-14eb8185f600,B2--CsCl,mp-1038934,box,False,-2.5270018322576995,-2.5270018322576995,3.3618439737604575,3.3618439737604575,3.3618439737604575,90.0,90.0,90.0
00e670ee-ba5c-4c11-a51c-eb192d8df742,B2--CsCl,oqmd-307218,box,False,-2.52700183221965,-2.52700183221965,3.3618439737366033,3.3618439737366033,3.3618439737366033,90.0,90.0,90.0
8dfd2aa2-e8e9-4382-9dba-076926811983,oqmd-751537,oqmd-751537,box,False,-2.5258235172560624,-2.5258235172560624,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0
3b212284-bb98-4a93-b577-090f27cbde6f,oqmd-751552,oqmd-751552,static,False,-2.5247733493237496,-2.5247733493237496,6.107341081524697,5.147589269394153,4.909444796880241,90.0,90.0,90.0
4fa95891-0ccb-49e9-a07f-6d1b6af01255,oqmd-751552,oqmd-751552,dynamic,False,-2.5247733493237496,-2.5247733493237496,6.107341081524769,5.14758926939408,4.909444796880248,90.0,90.0,90.0
63c649af-c70a-4d91-8c9b-46c0c47206f0,oqmd-751552,oqmd-751552,box,False,-2.5232230408611245,-2.5232230408611245,6.05389305195344,5.17684194160711,4.91932512135473,90.0,90.0,90.0
e01bb3c0-eb76-4a0e-ae3f-0f1b223d7d4d,oqmd-751532,oqmd-751532,dynamic,False,-2.5151842741887913,-2.5151842741887913,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0
6f1f694b-2889-463b-a5cc-087440ac6826,oqmd-751562,oqmd-751562,static,False,-2.5143387825539993,-2.5143387825539993,4.892341997450662,6.100636738682975,5.177880040735367,90.0,90.0,90.0
8e2de206-dd0d-4edc-928b-aa2653037a60,oqmd-751562,oqmd-751562,dynamic,False,-2.5143387825539993,-2.5143387825539993,4.892341997450655,6.100636738683178,5.17788004073523,90.0,90.0,90.0
d1e05cf1-a141-4683-843b-68c58efd9403,oqmd-751532,oqmd-751532,box,False,-2.514158403362666,-2.514158403362666,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0
13f809ea-7494-421e-9b93-f317addebb2c,oqmd-751562,oqmd-751562,box,False,-2.5141055597341246,-2.5141055597341246,4.89512931130883,6.09054119735406,5.18158737870743,90.0,90.0,90.0
a35141fe-be9d-469a-9811-332a79013331,oqmd-751534,oqmd-751534,box,False,-2.512947874043583,-2.512947874043583,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0
c40ecd85-b08a-44db-a1cf-7865a5f22599,oqmd-751544,oqmd-751544,box,False,-2.5054030506501244,-2.5054030506501244,6.020175589698072,6.020175589698072,4.905777047616651,90.0,90.0,120.00000000000001
cb71623f-18bb-4b45-aee3-7403b030a627,oqmd-751561,oqmd-751561,dynamic,False,-2.504993804856916,-2.504993804856916,6.027858233738934,4.920486916025696,7.958950633555064,90.0,100.68274539538022,90.0
fd52fac5-ab92-425c-881f-49fdf9fc9d94,oqmd-751561,oqmd-751561,static,False,-2.504993804856916,-2.504993804856916,6.027858233738935,4.920486916025701,7.958950633555084,90.0,100.68274539538119,90.0
b89aa5cb-8dea-4cb3-aa3f-9a39d0caebfa,oqmd-751540,oqmd-751540,dynamic,False,-2.5044275020724163,-2.5044275020724163,6.0355927943396654,4.926416830904077,7.948220591076619,90.0,100.86504368825041,90.0
3278177e-620d-4ffa-9b36-b99d605f22d7,oqmd-751540,oqmd-751540,static,False,-2.5044275020724163,-2.5044275020724163,6.035592794339657,4.926416830904076,7.948220591076691,90.0,100.8650436882526,90.0
e9c97d11-724d-4737-a7e5-a5851dd000a4,mp-1039019,mp-1039019,box,False,-2.5041562528219496,-2.5041562528219496,3.035227200336343,3.035227200336343,4.81272113700066,90.0,90.0,120.00000000000001
0da8f827-78eb-4222-badb-3b4564e09c6a,mp-1039019,mp-1039019,static,False,-2.50415625155545,-2.50415625155545,3.0352272003741234,3.0352272003741234,4.812721137124511,90.0,90.0,119.99999999999999
a3b6580d-e43f-45ce-8ac4-5e9ddd515ae4,mp-1039019,mp-1039019,dynamic,False,-2.50415625155545,-2.50415625155545,3.0352272003740945,3.0352272003740945,4.812721137124517,90.0,90.0,119.99999999999999
7dc6d51f-049e-4c4d-b2e5-62f7d6d6870d,oqmd-751540,oqmd-751540,box,False,-2.5036695622139993,-2.5036695622139993,6.03527285777674,4.926688869299,7.9486317971131255,90.0,100.90975099031847,90.0
1c9b39ce-c91c-4e3f-8a0f-48aefeaafd97,oqmd-751561,oqmd-751561,box,False,-2.5036221178679163,-2.5036221178679163,6.024883228231171,4.92039709119102,7.971712440573204,90.0,100.66445330588546,90.0
c53431f6-62f5-457b-84ae-ffcba4eb1416,mp-1038779,mp-1038779,box,False,-2.5032678189879998,-2.5032678189879998,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001
857d624c-556f-459c-9456-d3ee241857ec,oqmd-751546,oqmd-751546,static,False,-2.4802390314982494,-2.4802390314982494,3.029785271037676,4.92424068880447,10.415125699635922,90.0,90.0,90.0
78357285-fa12-44cc-9f24-4cbec9070e19,oqmd-751546,oqmd-751546,dynamic,False,-2.4802390314982494,-2.4802390314982494,3.0297852710376603,4.924240688804476,10.415125699635958,90.0,90.0,90.0
e8c15a12-78c6-44f6-b594-c3500013da0b,oqmd-751546,oqmd-751546,box,False,-2.4791949812637495,-2.4791949812637495,3.02764810671628,4.924990155622971,10.44093603927398,90.0,90.0,90.0
276af861-20c2-41c9-b18b-d2f0d370e5ab,B1--NaCl--rock-salt,mp-1039010,box,False,-2.1785309842585,-2.1785309842585,5.618293006157688,5.618293006157688,5.618293006157688,90.0,90.0,90.0
5f1715c2-d416-4761-9cab-d0ac7a5fb325,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1785309842585,-2.1785309842585,5.618293006157747,5.618293006157747,5.618293006157747,90.0,90.0,90.0
cdf9c5b0-b384-4328-b8f4-9c4aa21aec29,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1785309842585,-2.1785309842585,5.618293006157741,5.618293006157741,5.618293006157741,90.0,90.0,90.0
b6ca6fcf-7be7-4edd-85ed-5930badd9b7d,mp-1094664,mp-1094664,box,False,-2.0200474834263495,-2.0200474834263495,4.805238593547507,4.805238593547507,5.48658437110401,90.0,90.0,120.00000000000001
af07bbf5-dec5-4980-928f-57ec86df8ce1,B3--ZnS--cubic-zinc-blende,mp-1038818,static,False,-1.6413776031192497,-1.6413776031192497,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0
0ef1137d-61ca-4bb6-8582-27c84812949f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6413776017421249,-1.6413776017421249,6.2410837194419635,6.2410837194419635,6.2410837194419635,90.0,90.0,90.0
437d234a-0f42-4596-8756-6d6a318e9de8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6413776017421249,-1.6413776017421249,6.241083719441964,6.241083719441964,6.241083719441964,90.0,90.0,90.0
c18df47d-02cf-4098-81cb-a8c207e896b4,B3--ZnS--cubic-zinc-blende,mp-1038818,box,False,-1.6413776017421249,-1.6413776017421249,6.241083719440617,6.241083719440617,6.241083719440617,90.0,90.0,90.0
c6b5ae3a-4c2e-4af3-a17a-fac93543bee2,B2--CsCl,B2--CsCl,box,False,-0.15957593107078497,-0.15957593107078497,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0
ae52ab30-8877-4927-af50-2ce46a24496e,B2--CsCl,B2--CsCl,box,False,-0.15957593107073997,-0.15957593107073997,6.859154266710299,6.859154266710299,6.859154266710299,90.0,90.0,90.0
