calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fb0a844-b72c-41fa-b4c0-e309352c9e65,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.419529455826563,5.419529455826563,5.419529455826563,90.0,90.0,90.0,1e-06,positive,46.115,19.888,19.888,0.000,-0.000,-0.000,19.888,46.115,19.888,0.000,0.000,-0.000,19.888,19.888,46.115,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.511
9eea68e4-9b0a-4c51-b06d-271864020069,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.484065717798158,8.484065717798158,8.484065717798158,90.0,90.0,90.0,1e-06,positive,825.403,401.690,401.690,0.000,-0.000,-0.000,401.690,825.403,401.690,-0.000,0.000,0.000,401.690,401.690,825.403,0.000,0.000,0.000,0.000,0.053,0.052,402.884,0.000,0.000,0.053,0.000,0.052,0.000,402.884,-0.000,0.053,0.052,0.000,0.000,-0.000,402.884
5b6f0c38-30b1-4e9f-b78e-e820cf1f00e4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-08,negative,12.784,63.950,63.950,0.000,-0.000,-0.000,63.950,12.784,63.950,0.000,0.000,-0.000,63.950,63.950,12.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.669,-0.000,-0.000,0.000,0.000,0.000,0.000,27.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.669
561a6133-2d61-4791-bc1f-b4a027b5d5c7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-08,negative,8.145,16.400,16.400,-0.000,-0.000,0.000,16.400,8.145,16.400,-0.000,-0.000,0.000,16.400,16.400,8.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.920,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.920,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.920
5b6f0c38-30b1-4e9f-b78e-e820cf1f00e4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-08,positive,12.784,63.950,63.950,0.000,0.000,0.000,63.950,12.784,63.950,0.000,-0.000,0.000,63.950,63.950,12.784,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.669,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.669
561a6133-2d61-4791-bc1f-b4a027b5d5c7,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-08,positive,8.145,16.400,16.400,0.000,0.000,-0.000,16.400,8.145,16.400,0.000,0.000,-0.000,16.400,16.400,8.145,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.920,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.920,0.000,0.000,-0.000,0.000,0.000,0.000,12.920
e0d23184-afc5-4b82-8cab-e476d58994a2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-07,negative,12.784,63.950,63.950,-0.000,0.000,-0.000,63.950,12.784,63.950,0.000,-0.000,-0.000,63.950,63.950,12.784,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.669,0.000,-0.000,-0.000,0.000,0.000,0.000,27.669,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.669
4db4fc24-7f27-45a0-ba77-24176ee3ed3e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-07,negative,8.145,16.400,16.400,-0.000,-0.000,0.000,16.400,8.145,16.400,-0.000,0.000,-0.000,16.400,16.400,8.145,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.920,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.920,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.920
e0d23184-afc5-4b82-8cab-e476d58994a2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-07,positive,12.784,63.950,63.950,0.000,0.000,0.000,63.950,12.784,63.950,0.000,0.000,0.000,63.950,63.950,12.784,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.669,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.669,0.000,0.000,-0.000,-0.000,0.000,0.000,27.669
4db4fc24-7f27-45a0-ba77-24176ee3ed3e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-07,positive,8.145,16.400,16.400,0.000,0.000,-0.000,16.400,8.145,16.400,0.000,0.000,-0.000,16.400,16.400,8.145,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.920,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.920,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.920
4b6a6939-ad41-445c-bc82-fe21d3f82a44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-06,negative,12.784,63.950,63.950,-0.000,-0.000,-0.000,63.950,12.784,63.950,-0.000,0.000,-0.000,63.950,63.950,12.784,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.669,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.669,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.669
cbc89886-d11a-4e1c-9f3b-92fe054feee3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-06,negative,8.145,16.400,16.400,-0.000,-0.000,0.000,16.400,8.145,16.400,-0.000,-0.000,0.000,16.400,16.400,8.145,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.920,-0.000,0.000,-0.000,0.000,0.000,0.000,12.920,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.920
4b6a6939-ad41-445c-bc82-fe21d3f82a44,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,3.2257252480771186,3.2257252480771186,3.2257252480771186,90.0,90.0,90.0,1e-06,positive,12.784,63.950,63.950,0.000,0.000,0.000,63.950,12.784,63.950,-0.000,0.000,0.000,63.950,63.950,12.784,0.000,0.000,0.000,-0.000,0.000,-0.000,27.669,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.669,0.000,0.000,-0.000,-0.000,0.000,0.000,27.669
cbc89886-d11a-4e1c-9f3b-92fe054feee3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B2--CsCl,B2--CsCl,4.882438956929744,4.882438956929744,4.882438956929744,90.0,90.0,90.0,1e-06,positive,8.145,16.400,16.400,0.000,0.000,0.000,16.400,8.145,16.400,0.000,0.000,0.000,16.400,16.400,8.145,0.000,0.000,0.000,-0.000,0.000,-0.000,12.920,0.000,0.000,0.000,-0.000,-0.000,0.000,12.920,-0.000,0.000,-0.000,-0.000,0.000,0.000,12.920
f10d2e2a-fb4d-4977-a392-9da7ab890bcc,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0,1e-08,negative,3.375,3.133,3.133,0.000,0.000,0.000,3.133,3.375,3.133,0.000,0.000,0.000,3.133,3.133,3.375,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.796,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.796,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.796
cdae1866-3034-4b38-acc5-877f73bfd651,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6322008025960555,6.6322008025960555,6.6322008025960555,90.0,90.0,90.0,1e-08,negative,8.492,6.085,6.085,-0.000,-0.000,-0.000,6.085,8.492,6.085,-0.000,-0.000,-0.000,6.085,6.085,8.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.443,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.443
f10d2e2a-fb4d-4977-a392-9da7ab890bcc,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0,1e-08,positive,3.375,3.133,3.133,-0.000,0.000,0.000,3.133,3.375,3.133,0.000,-0.000,0.000,3.133,3.133,3.375,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.796,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.796
cdae1866-3034-4b38-acc5-877f73bfd651,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6322008025960555,6.6322008025960555,6.6322008025960555,90.0,90.0,90.0,1e-08,positive,8.492,6.085,6.085,0.000,0.000,0.000,6.085,8.492,6.085,0.000,0.000,0.000,6.085,6.085,8.492,0.000,0.000,0.000,0.000,0.000,0.000,2.443,0.000,0.000,0.000,0.000,0.000,0.000,2.443,0.000,0.000,0.000,0.000,0.000,0.000,2.443
2d0384de-ceef-45fb-8b0f-0cf39a315fe4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0,1e-07,negative,3.375,3.133,3.133,0.000,-0.000,-0.000,3.133,3.375,3.133,-0.000,0.000,-0.000,3.133,3.133,3.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.796,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.796,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.796
84bced01-c6f8-4718-aaae-bc28c870fe79,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6322008025960555,6.6322008025960555,6.6322008025960555,90.0,90.0,90.0,1e-07,negative,8.492,6.085,6.085,-0.000,-0.000,-0.000,6.085,8.492,6.085,-0.000,-0.000,-0.000,6.085,6.085,8.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.443
2d0384de-ceef-45fb-8b0f-0cf39a315fe4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0,1e-07,positive,3.375,3.133,3.133,-0.000,-0.000,-0.000,3.133,3.375,3.133,-0.000,-0.000,-0.000,3.133,3.133,3.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.796,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.796,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.796
84bced01-c6f8-4718-aaae-bc28c870fe79,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6322008025960555,6.6322008025960555,6.6322008025960555,90.0,90.0,90.0,1e-07,positive,8.492,6.085,6.085,0.000,0.000,0.000,6.085,8.492,6.085,0.000,0.000,0.000,6.085,6.085,8.492,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.443
c3ceeb00-36b1-4099-bbc7-385508c6f5ce,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.48979794763931,9.48979794763931,9.48979794763931,90.0,90.0,90.0,1e-06,negative,3.375,3.133,3.133,0.000,0.000,-0.000,3.133,3.375,3.133,0.000,0.000,-0.000,3.133,3.133,3.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.796,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.796,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.796
a6614fd3-b76d-4429-98be-583021c0b734,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.6322008025960555,6.6322008025960555,6.6322008025960555,90.0,90.0,90.0,1e-06,negative,8.492,6.085,6.085,-0.000,-0.000,-0.000,6.085,8.492,6.085,-0.000,-0.000,-0.000,6.085,6.085,8.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.443
