calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52c175f2-2b0a-4255-bb5c-06a83c17fc84,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,A15--Cr3Si,A15--Cr3Si,7.147567936502637,7.147567936502637,7.147567936502637,90.0,90.0,90.0,1e-06,positive,25.115,2.021,2.021,-0.000,-0.000,-0.000,2.021,25.115,2.021,-0.000,-0.000,-0.000,2.021,2.021,25.115,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.736,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.736,0.000,-0.000,0.000,-0.000,0.000,-0.000,-20.736
a7381ea3-6137-4159-86ea-cfdeb146b810,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-08,negative,49.004,86.808,86.808,0.000,0.000,0.000,86.808,49.004,86.808,0.000,0.000,0.000,86.808,86.808,49.004,0.000,0.000,0.000,0.000,0.000,-0.000,15.723,0.000,0.000,0.000,0.000,0.000,0.000,15.723,0.000,0.000,0.000,0.000,0.000,0.000,15.723
a7381ea3-6137-4159-86ea-cfdeb146b810,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-08,positive,49.004,86.808,86.808,-0.000,-0.000,-0.000,86.808,49.004,86.808,-0.000,-0.000,-0.000,86.808,86.808,49.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723
2ab7c8b5-d66e-4502-a820-9154fd9ced3b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-07,negative,49.004,86.808,86.808,-0.000,0.000,0.000,86.808,49.004,86.808,0.000,-0.000,-0.000,86.808,86.808,49.004,0.000,0.000,0.000,0.000,0.000,0.000,15.723,0.000,0.000,0.000,0.000,0.000,0.000,15.723,0.000,0.000,0.000,0.000,0.000,0.000,15.723
2ab7c8b5-d66e-4502-a820-9154fd9ced3b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-07,positive,49.004,86.808,86.808,-0.000,-0.000,-0.000,86.808,49.004,86.808,0.000,-0.000,-0.000,86.808,86.808,49.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723
1858b196-b14f-47dc-ad35-550708cb6c00,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-06,negative,49.005,86.809,86.809,0.000,-0.000,0.000,86.809,49.005,86.809,0.000,0.000,0.000,86.809,86.809,49.005,-0.000,0.000,0.000,0.000,0.000,0.000,15.723,0.000,0.000,0.000,0.000,0.000,0.000,15.723,0.000,0.000,0.000,0.000,0.000,-0.000,15.723
1858b196-b14f-47dc-ad35-550708cb6c00,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,D0_3--BiF3,D0_3--BiF3,6.298694198724164,6.298694198724164,6.298694198724164,90.0,90.0,90.0,1e-06,positive,49.004,86.808,86.808,-0.000,0.000,-0.000,86.808,49.004,86.808,-0.000,0.000,-0.000,86.808,86.808,49.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.723
417c633e-0baf-42f3-b51b-5116777c10f2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-08,negative,11.827,6.613,6.613,-0.000,0.000,-0.000,6.613,11.827,6.613,-0.000,-0.000,-0.000,6.613,6.613,11.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.439,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.439
608d8d1e-585d-4af4-8b5c-c573f3951c10,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-08,negative,94.643,48.318,48.318,0.000,0.000,0.000,48.318,94.643,48.318,0.000,0.000,0.000,48.318,48.318,94.643,0.000,0.000,0.000,-0.000,0.000,0.000,8.011,-0.000,0.000,0.000,0.000,0.000,-0.000,8.011,0.000,0.000,0.000,0.000,-0.000,0.000,8.011
417c633e-0baf-42f3-b51b-5116777c10f2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-08,positive,11.827,6.613,6.613,0.000,0.000,0.000,6.613,11.827,6.613,0.000,-0.000,0.000,6.613,6.613,11.827,-0.000,-0.000,0.000,0.000,0.000,0.000,1.439,-0.000,0.000,0.000,0.000,0.000,-0.000,1.439,0.000,0.000,0.000,0.000,-0.000,0.000,1.439
608d8d1e-585d-4af4-8b5c-c573f3951c10,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-08,positive,94.643,48.318,48.318,-0.000,0.000,-0.000,48.318,94.643,48.318,-0.000,-0.000,-0.000,48.318,48.318,94.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011
7f29168a-8730-4ab8-9c52-913cd70742a5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-07,negative,11.827,6.613,6.613,0.000,0.000,-0.000,6.613,11.827,6.613,0.000,0.000,-0.000,6.613,6.613,11.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.439
d99aa106-7692-4bd5-aa73-f24a1be7f869,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-07,negative,94.643,48.318,48.318,0.000,0.000,0.000,48.318,94.643,48.318,0.000,0.000,0.000,48.318,48.318,94.643,0.000,0.000,0.000,0.000,0.000,0.000,8.011,0.000,0.000,0.000,0.000,0.000,0.000,8.011,0.000,0.000,0.000,0.000,0.000,-0.000,8.011
7f29168a-8730-4ab8-9c52-913cd70742a5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-07,positive,11.827,6.613,6.613,0.000,0.000,0.000,6.613,11.827,6.613,0.000,0.000,0.000,6.613,6.613,11.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.439,-0.000,0.000,0.000,0.000,0.000,-0.000,1.439,0.000,0.000,0.000,0.000,0.000,0.000,1.439
d99aa106-7692-4bd5-aa73-f24a1be7f869,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-07,positive,94.643,48.318,48.318,-0.000,-0.000,-0.000,48.318,94.643,48.318,0.000,0.000,-0.000,48.318,48.318,94.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011
77b5fe8d-dac0-4eb5-8625-5eebfbef5afb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-06,negative,11.827,6.613,6.613,-0.000,0.000,-0.000,6.613,11.827,6.613,0.000,0.000,0.000,6.613,6.613,11.827,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.439,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.439
741a0f41-f0a2-4ca9-b882-2a8ad87ae3cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-06,negative,94.643,48.318,48.318,0.000,0.000,0.000,48.318,94.643,48.318,0.000,0.000,0.000,48.318,48.318,94.643,0.000,0.000,0.000,0.000,0.000,0.000,8.011,0.000,0.000,0.000,0.000,0.000,0.000,8.011,0.000,0.000,0.000,0.000,0.000,0.000,8.011
77b5fe8d-dac0-4eb5-8625-5eebfbef5afb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,5.4751348642513875,5.4751348642513875,5.4751348642513875,90.0,90.0,90.0,1e-06,positive,11.827,6.613,6.613,-0.000,-0.000,0.000,6.613,11.827,6.613,-0.000,-0.000,0.000,6.613,6.613,11.827,0.000,0.000,0.000,0.000,0.000,0.000,1.439,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.439,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.439
741a0f41-f0a2-4ca9-b882-2a8ad87ae3cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Al3Zn,L1_2--AuCu3,L1_2--AuCu3,4.038900306385379,4.038900306385379,4.038900306385379,90.0,90.0,90.0,1e-06,positive,94.643,48.318,48.318,-0.000,-0.000,-0.000,48.318,94.643,48.318,-0.000,0.000,-0.000,48.318,48.318,94.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.011
