key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c33aa935-bd95-4f48-ba6e-e6e47e036124,mp-978268,mp-978268,box,False,-1.4829304162153498,-1.4829304162153498,4.67321866403587,2.95874779654553,4.930482404554541,90.0,90.0,90.0
fb7ba362-deed-4ca1-934e-e8c6a0a9132b,mp-1094475,mp-1094475,dynamic,False,-1.478869987972583,-1.478869987972583,4.667314224807177,2.972057724991425,14.895591413282856,90.0,90.0,90.0
69200409-2937-46fc-8700-d12aa6dbd54d,mp-1094475,mp-1094475,static,False,-1.478869987972583,-1.478869987972583,4.6673142248071775,2.972057724991423,14.895591413282867,90.0,90.0,90.0
d2f606a0-04db-4a3e-815e-65b9bc1200f7,mp-1094475,mp-1094475,box,False,-1.4782706460228332,-1.4782706460228332,4.66683889960687,2.96719502756281,14.91385607526959,90.0,90.0,90.0
98c13b6c-33a3-452f-920f-cc88e52c1d63,mp-1094956,mp-1094956,static,False,-1.4716900314059749,-1.4716900314059749,3.0254070051524353,4.859923299435924,4.796978544488276,90.0,90.0,90.0
f00a31fe-b51a-47b5-938a-0fb1a7740074,mp-1094956,mp-1094956,dynamic,False,-1.4716900314059749,-1.4716900314059749,3.025407005152462,4.859923299435931,4.796978544488236,90.0,90.0,90.0
c154bb52-92a2-4cf3-90d5-53768331e147,mp-1094956,mp-1094956,box,False,-1.4714683603825998,-1.4714683603825998,3.02693902500937,4.853209201603001,4.79708713579419,90.0,90.0,90.0
e365ba0f-5e3a-4547-a0c2-7d39a213e723,mp-1094490,mp-1094490,dynamic,False,-1.4685765519656664,-1.4685765519656664,4.7572614978425145,8.619568439857382,4.972501537380721,90.0,90.0,90.0
92686b99-ea96-4465-9b35-c827739a115e,mp-1094490,mp-1094490,box,False,-1.4595200571939164,-1.4595200571939164,4.712390727201511,8.655580952061257,4.9971500136934495,90.0,90.0,90.0
0a66cf40-f226-4a22-816b-acf10bd1ed79,mp-1094474,mp-1094474,static,False,-1.4565801846111663,-1.4565801846111663,4.801318496430418,3.0060602597225277,14.569041929699427,90.0,90.0,90.0
814d854b-220f-400d-bc65-3c5c85e09b7c,mp-1094474,mp-1094474,dynamic,False,-1.4565801846111663,-1.4565801846111663,4.801318496430426,3.006060259722528,14.569041929699424,90.0,90.0,90.0
e07c417a-d6fc-4233-9116-fd43790216e6,mp-1094435,mp-1094435,box,False,-1.4539575543761665,-1.4539575543761665,10.95536425547008,2.9821197922248803,6.739528785790414,90.0,106.17299301548297,90.0
afce9620-1244-4890-9555-505b4b6ea01a,mp-1094474,mp-1094474,box,False,-1.4535709445151663,-1.4535709445151663,4.78075682295076,3.011512568301981,14.56837054059107,90.0,90.0,90.0
970f1d2d-dda8-40c5-a751-358931a0e4ff,mp-1094493,mp-1094493,box,False,-1.4498253445899163,-1.4498253445899163,10.96551838873367,2.99602693792474,6.806332331469404,90.0,107.5388964196517,90.0
a887b618-c1d3-4914-8c3b-33e74fe89fcd,mp-1094488,mp-1094488,static,False,-1.4357009374494165,-1.4357009374494165,4.83860316797131,2.9924996244818973,14.890556098446721,90.0,90.0,90.0
c16baa74-f16d-449d-b194-5fc5063481a5,mp-1094488,mp-1094488,dynamic,False,-1.4357009374494165,-1.4357009374494165,4.838603167971311,2.9924996244818995,14.890556098446721,90.0,90.0,90.0
9a42aaa8-b1bd-4b01-8f24-29932c6bcbff,mp-1094488,mp-1094488,box,False,-1.431530476171,-1.431530476171,4.83307032806701,2.9947286469865304,14.90708972174859,90.0,90.0,90.0
f97cffa2-4c06-4d0e-86df-6fd0c7fabba5,mp-1094429,mp-1094429,box,False,-1.4117254312704997,-1.4117254312704997,3.0125358983053303,3.0125358983053303,14.17036480366183,90.0,90.0,120.00000000000001
387d51e1-bb68-4ea2-9ecd-811e9db14aff,mp-1094788,mp-1094788,box,False,-1.381811705508375,-1.381811705508375,3.0118532968110294,3.0118532968110294,9.501796880326761,90.0,90.0,120.00000000000001
07032026-47c0-4f7b-8c76-ce6a424b8bad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.0784636945161872,-1.0784636945161872,5.523753796794011,5.523753796794011,5.523753796794011,90.0,90.0,90.0
55ea5e6d-ed51-419d-984c-66a916b7737c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.0784636945161623,-1.0784636945161623,5.5237537967939545,5.5237537967939545,5.5237537967939545,90.0,90.0,90.0
3692f464-97f3-4252-b584-b2c76d4b3b00,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.0784636944843249,-1.0784636944843249,5.523753797192654,5.523753797192654,5.523753797192654,90.0,90.0,90.0
2a24746d-f846-4708-8b27-8b4e6e345264,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.901351790471475,-0.901351790471475,6.389840531619541,6.389840531619541,6.389840531619541,90.0,90.0,90.0
e7f4b47a-2f40-487f-8b06-be982c75ec00,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.901351790471475,-0.901351790471475,6.389840531619541,6.389840531619541,6.389840531619541,90.0,90.0,90.0
074e023a-aa08-4b31-8f69-05b4281211e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9013517904505749,-0.9013517904505749,6.389840531497249,6.389840531497249,6.389840531497249,90.0,90.0,90.0
619b7265-1617-4fe3-9dbd-41eafb2859da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9013517904505749,-0.9013517904505749,6.389840531497243,6.389840531497243,6.389840531497243,90.0,90.0,90.0
eb468f7f-e85a-4d77-a69e-27079f949b0f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9013517904505749,-0.9013517904505749,6.389840531497245,6.389840531497245,6.389840531497245,90.0,90.0,90.0
fccb159f-17cf-40fa-bae1-9c2522588996,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9013517904505749,-0.9013517904505749,6.389840531497243,6.389840531497243,6.389840531497243,90.0,90.0,90.0
ae512342-77b1-4533-ab5e-48d0ee34c4d5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.31186025076071244,-0.31186025076071244,8.483353167364656,8.483353167364656,8.483353167364656,90.0,90.0,90.0
d75d5f2f-49b5-4641-b695-1b623ddcd6a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.31186025076069995,-0.31186025076069995,8.483353167364656,8.483353167364656,8.483353167364656,90.0,90.0,90.0
87bef70b-7868-4cf2-8134-33fcd51f817a,B2--CsCl,B2--CsCl,box,False,-0.058846334665689996,-0.058846334665689996,6.889273460967726,6.889273460967726,6.889273460967726,90.0,90.0,90.0
320612ad-2fce-46f8-b3bf-af7dac227015,B2--CsCl,B2--CsCl,box,False,-0.05884633466568499,-0.05884633466568499,6.88927346096773,6.88927346096773,6.88927346096773,90.0,90.0,90.0
