calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c29667e3-3842-4c90-857d-e62319a08c27,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-07,negative,77.453,29.662,39.780,0.000,0.000,0.000,23.027,68.110,49.491,-0.000,0.000,0.000,23.900,34.324,88.207,0.000,0.000,0.000,-5.634,-6.656,14.529,23.019,-0.000,0.000,-5.643,-6.603,14.428,-0.000,18.853,-0.000,-5.634,-6.640,14.457,-0.000,-0.000,19.028
dbec7c31-be59-42e4-b768-ac750d208901,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-07,negative,82.791,28.364,29.486,0.000,-0.000,-0.000,27.122,79.551,32.172,0.000,-0.000,0.000,29.420,33.835,76.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.939,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.857,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.865
c29667e3-3842-4c90-857d-e62319a08c27,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-07,positive,88.412,35.011,15.062,0.000,-0.000,0.000,27.145,78.976,32.568,0.000,-0.000,0.000,35.143,31.298,67.779,-0.000,-0.000,0.000,5.634,6.656,-14.529,23.019,0.000,0.000,5.643,6.603,-14.428,0.000,18.853,0.000,5.634,6.640,-14.457,0.000,0.000,19.028
dbec7c31-be59-42e4-b768-ac750d208901,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-07,positive,84.233,27.122,28.636,-0.000,-0.000,0.000,28.366,76.243,33.809,-0.000,-0.000,-0.000,29.723,32.416,77.602,-0.000,0.000,0.000,0.000,0.000,-0.000,22.939,0.000,0.000,-0.000,0.000,0.000,-0.000,18.857,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.865
4ba84cc7-0e7e-4ba1-bd94-ef28ca6abff4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-06,negative,82.589,28.203,30.597,-0.000,-0.000,-0.000,27.831,74.884,35.660,-0.000,-0.000,-0.000,29.288,32.827,78.478,-0.000,-0.000,-0.000,-0.567,-0.658,1.442,23.178,-0.000,-0.000,-0.294,-0.351,0.768,0.000,18.762,-0.000,-0.384,-0.309,0.923,-0.000,0.000,18.718
aeb3165a-9f23-4143-bc0d-94018def301e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-06,negative,82.791,28.364,29.486,0.000,-0.000,-0.000,27.123,79.551,32.172,0.000,0.000,0.000,29.501,33.801,76.695,0.000,-0.000,0.000,0.000,-0.000,0.000,25.618,0.000,0.000,0.000,0.000,-0.000,0.000,18.857,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.865
4ba84cc7-0e7e-4ba1-bd94-ef28ca6abff4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.989855142811272,9.269772114960407,5.28754172753817,90.0,90.0,90.0,1e-06,positive,83.325,29.074,27.986,-0.000,0.000,0.000,28.966,76.092,32.885,0.000,-0.000,0.000,29.761,34.900,75.586,0.000,0.000,-0.000,0.567,0.658,-1.442,23.178,0.000,-0.000,0.294,0.351,-0.768,-0.000,18.762,0.000,0.384,0.309,-0.923,0.000,0.000,18.718
aeb3165a-9f23-4143-bc0d-94018def301e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751533,oqmd-751533,4.987847557703144,9.254114378007545,5.300077040141006,90.0,90.0,90.0,1e-06,positive,82.753,28.383,29.456,-0.000,-0.000,0.000,28.328,76.140,33.793,-0.000,-0.000,-0.000,29.722,32.416,77.602,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.618,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.857,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.865
9988e51f-bd38-4031-a909-608ae894f92c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-08,negative,73.886,33.771,31.698,0.000,0.000,-0.000,34.859,76.972,25.510,-0.000,0.000,-0.000,31.763,25.635,82.849,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.901,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.787,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.620
dc1209ec-fc2c-4474-8e44-bac5b494f9cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-08,negative,75.474,33.047,31.464,0.000,0.000,0.000,34.461,76.829,25.554,0.000,-0.000,0.000,31.787,25.514,82.784,0.000,-0.000,0.000,0.032,-0.003,-0.016,15.100,0.000,0.000,0.025,-0.003,-0.013,0.000,21.523,0.000,0.000,0.000,-0.000,0.000,0.000,25.938
9988e51f-bd38-4031-a909-608ae894f92c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-08,positive,73.886,33.771,31.698,-0.000,-0.000,-0.000,34.859,76.972,25.510,0.000,-0.000,-0.000,30.040,25.875,83.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.787,0.000,0.000,0.000,-0.000,0.000,-0.000,23.620
dc1209ec-fc2c-4474-8e44-bac5b494f9cf,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-08,positive,75.423,33.058,31.486,-0.000,-0.000,-0.000,31.525,78.836,25.922,-0.000,-0.000,-0.000,30.024,25.760,83.578,-0.000,0.000,-0.000,-0.032,0.003,0.016,15.100,-0.000,-0.000,-0.025,0.003,0.013,-0.000,21.523,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.938
5ea98703-a900-44a0-ab88-92278ae78e51,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-07,negative,73.072,34.668,31.751,0.000,0.000,-0.000,34.810,76.064,25.926,0.000,0.000,-0.000,30.040,25.875,83.611,0.000,0.000,0.000,0.000,-0.000,0.000,14.670,0.000,0.000,-0.000,-0.000,0.000,0.000,21.787,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.382
f303cff8-e24a-447e-bd57-a65cab1f02d8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-07,negative,74.543,34.226,31.304,0.000,-0.000,0.000,34.427,76.840,25.566,0.000,-0.000,0.000,31.614,25.702,82.761,0.000,0.000,0.000,0.003,-0.001,-0.001,15.035,0.000,-0.000,0.003,-0.000,-0.001,0.000,21.523,0.000,0.002,-0.001,-0.001,0.000,-0.000,22.918
5ea98703-a900-44a0-ab88-92278ae78e51,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-07,positive,73.886,33.771,31.698,-0.000,-0.000,0.000,34.859,76.972,25.510,0.000,-0.000,0.000,31.646,25.767,82.826,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.382
f303cff8-e24a-447e-bd57-a65cab1f02d8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-07,positive,75.446,33.053,31.476,-0.000,-0.000,-0.000,34.420,76.843,25.569,-0.000,-0.000,-0.000,31.610,25.703,82.763,-0.000,-0.000,-0.000,-0.003,0.001,0.001,15.035,-0.000,-0.000,-0.003,0.000,0.001,-0.000,21.523,-0.000,-0.002,0.001,0.001,-0.000,0.000,22.918
e61f5e69-e7a8-484e-ac42-db80ad646f8f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-06,negative,73.886,33.771,31.698,0.000,0.000,0.000,34.859,76.972,25.510,-0.000,0.000,-0.000,31.763,25.635,82.850,-0.000,0.000,0.000,0.000,-0.000,0.000,14.771,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.094,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.382
75eab5b2-83e0-43f8-b380-46f1b1c98f57,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-06,negative,74.540,34.227,31.305,0.000,-0.000,0.000,34.608,75.952,25.958,0.000,0.000,0.000,30.024,25.760,83.578,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.035,0.000,0.000,0.000,-0.000,-0.000,0.000,21.523,0.000,-0.000,0.000,-0.000,0.000,0.000,25.938
e61f5e69-e7a8-484e-ac42-db80ad646f8f,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.32662259028219,5.2674786178971456,4.978703875250689,90.0,90.0,90.0,1e-06,positive,73.886,33.771,31.698,-0.000,-0.000,-0.000,34.859,76.972,25.509,0.000,-0.000,-0.000,31.763,25.634,82.849,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.670,-0.000,0.000,0.000,0.000,-0.000,0.000,24.094,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.382
75eab5b2-83e0-43f8-b380-46f1b1c98f57,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751543,oqmd-751543,9.279070304240589,5.29125530770272,4.98283850590042,90.0,90.0,90.0,1e-06,positive,74.633,33.867,31.471,-0.000,-0.000,-0.000,34.607,75.951,25.958,-0.000,0.000,-0.000,31.523,25.795,82.757,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.035,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.523,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.938
0f1eaef8-cc26-4466-869c-ebacb17828be,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-08,negative,80.075,31.776,28.504,-0.000,0.000,0.000,31.789,75.690,26.330,-0.000,0.000,0.000,28.504,26.206,85.300,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.153,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.008
fcc7acaa-ae25-46d2-82bd-0b689735385d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-08,negative,-58.368,-61.490,90.119,-0.000,0.000,0.000,-112.473,-26.549,81.223,-0.000,-0.000,0.000,-115.510,-76.171,139.951,-0.000,-0.000,0.000,0.000,0.000,0.000,20.423,0.000,-0.000,-144.338,-102.357,54.897,-0.000,21.121,0.000,-138.093,-92.724,61.348,0.000,-0.000,23.151
0f1eaef8-cc26-4466-869c-ebacb17828be,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-08,positive,80.075,31.776,28.504,0.000,-0.000,-0.000,31.776,77.903,26.206,0.000,-0.000,0.000,28.504,26.206,85.300,0.000,-0.000,0.000,0.000,0.000,-0.000,9.680,-0.000,0.000,0.000,0.000,-0.000,0.000,21.153,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.008
fcc7acaa-ae25-46d2-82bd-0b689735385d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.08298513605004,15.931281056853095,4.987176246840761,90.0,90.0,90.0,1e-08,positive,223.630,133.933,-26.187,-0.000,-0.000,-0.000,31.518,77.670,26.238,0.000,0.000,-0.000,166.851,118.861,23.717,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.423,-0.000,-0.000,144.338,102.357,-54.897,0.000,21.121,0.000,138.093,92.724,-61.348,0.000,-0.000,23.151
4be11aba-3cf6-4958-a62e-a6309e5895a0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg2,oqmd-751549,oqmd-751549,3.0909076260678487,15.886799025949465,4.987365217352226,90.0,90.0,90.0,1e-07,negative,77.994,31.787,29.053,-0.000,0.000,0.000,32.724,75.344,26.174,0.000,0.000,-0.000,28.867,26.274,85.006,-0.000,0.000,0.000,0.000,-0.000,0.000,9.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.153,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.849
