calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0490ae4f-92ea-4ab8-aa63-b351a6fc0ab2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-07,negative,41.994,53.117,53.117,-0.000,0.000,-0.000,53.117,41.994,53.117,-0.000,0.000,-0.000,53.117,53.117,41.994,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.517,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.517,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.517
123a48da-1cc3-4040-9e75-0292d547a720,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-07,negative,-37.601,-36.489,-36.489,0.000,0.000,0.000,-36.489,-37.601,-36.489,0.000,-0.000,0.000,-36.489,-36.489,-37.601,-0.000,-0.000,-0.000,0.001,0.001,0.001,-132.086,-0.000,0.000,0.001,0.001,0.001,-0.000,-132.086,0.000,0.001,0.001,0.001,-0.000,0.000,-132.086
0490ae4f-92ea-4ab8-aa63-b351a6fc0ab2,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-07,positive,41.994,53.117,53.117,0.000,-0.000,0.000,53.117,41.994,53.117,0.000,-0.000,0.000,53.117,53.117,41.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.517,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.517,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.517
123a48da-1cc3-4040-9e75-0292d547a720,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-07,positive,-37.601,-36.488,-36.488,-0.000,0.000,0.000,-36.488,-37.601,-36.488,0.000,0.000,0.000,-36.488,-36.488,-37.601,0.000,0.000,0.000,-0.001,-0.001,-0.001,-132.086,0.000,0.000,-0.001,-0.001,-0.001,-0.000,-132.086,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-132.086
60605b28-5a7e-4d60-b271-54cbf9688ee6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-06,negative,41.995,53.118,53.118,-0.000,0.000,-0.000,53.118,41.995,53.118,-0.000,0.000,-0.000,53.118,53.118,41.995,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.517,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.517,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.517
4fd722ed-7a19-472a-ba50-85209c496e91,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-06,negative,-37.603,-36.491,-36.491,0.000,-0.000,-0.000,-36.491,-37.603,-36.491,-0.000,-0.000,-0.000,-36.491,-36.491,-37.603,-0.000,-0.000,-0.000,0.011,0.012,0.011,-132.086,0.000,0.000,0.012,0.011,0.011,-0.000,-132.086,0.000,0.012,0.011,0.011,-0.000,0.000,-132.086
60605b28-5a7e-4d60-b271-54cbf9688ee6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,3.3618439745662627,3.3618439745662627,3.3618439745662627,90.0,90.0,90.0,1e-06,positive,41.994,53.117,53.117,0.000,-0.000,0.000,53.117,41.994,53.117,0.000,-0.000,0.000,53.117,53.117,41.994,0.000,0.000,0.000,-0.000,0.000,-0.000,34.517,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.517,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.517
4fd722ed-7a19-472a-ba50-85209c496e91,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B2--CsCl,B2--CsCl,6.85915426671033,6.85915426671033,6.85915426671033,90.0,90.0,90.0,1e-06,positive,-37.599,-36.486,-36.486,-0.000,0.000,-0.000,-36.486,-37.599,-36.486,0.000,0.000,-0.000,-36.486,-36.486,-37.599,-0.000,-0.000,-0.000,-0.011,-0.012,-0.011,-132.086,0.000,0.000,-0.012,-0.011,-0.011,0.000,-132.086,0.000,-0.012,-0.011,-0.011,-0.000,0.000,-132.086
2167d103-4c06-47cb-98ee-5c70ec76fe5a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-08,negative,-8.386,28.945,28.945,0.000,-0.000,-0.000,28.945,-8.386,28.945,-0.000,0.000,-0.000,28.945,28.945,-8.386,-0.000,-0.000,0.000,-0.000,0.000,0.000,-117.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-117.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-117.719
2167d103-4c06-47cb-98ee-5c70ec76fe5a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-08,positive,-8.386,28.945,28.945,0.000,0.000,0.000,28.945,-8.386,28.945,0.000,0.000,0.000,28.945,28.945,-8.386,0.000,0.000,0.000,0.000,-0.000,-0.000,-117.719,-0.000,0.000,-0.000,0.000,-0.000,0.000,-117.719,0.000,-0.000,-0.000,0.000,0.000,0.000,-117.719
9de5d8bd-1166-43a8-b710-e79eaeb7f0bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-07,negative,-8.386,28.945,28.945,0.000,-0.000,-0.000,28.945,-8.386,28.945,-0.000,0.000,-0.000,28.945,28.945,-8.386,-0.000,-0.000,0.000,-0.000,0.000,0.000,-117.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-117.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-117.719
9de5d8bd-1166-43a8-b710-e79eaeb7f0bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-07,positive,-8.386,28.945,28.945,0.000,0.000,0.000,28.945,-8.386,28.945,0.000,0.000,0.000,28.945,28.945,-8.386,0.000,0.000,0.000,0.000,-0.000,-0.000,-117.719,0.000,-0.000,-0.000,0.000,-0.000,0.000,-117.719,0.000,-0.000,-0.000,0.000,0.000,-0.000,-117.719
80ba073d-e50c-4a0c-a2cf-00c4e94820a4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-06,negative,-8.386,28.945,28.945,-0.000,-0.000,-0.000,28.945,-8.386,28.945,-0.000,-0.000,-0.000,28.945,28.945,-8.386,-0.000,-0.000,-0.000,-0.001,0.001,0.000,-117.719,-0.000,-0.000,0.001,-0.001,0.000,-0.000,-117.719,0.000,0.001,0.000,-0.001,-0.000,-0.000,-117.719
80ba073d-e50c-4a0c-a2cf-00c4e94820a4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,B3--ZnS--cubic-zinc-blende,mp-1038818,6.241083719041957,6.241083719041957,6.241083719041957,90.0,90.0,90.0,1e-06,positive,-8.386,28.945,28.945,0.000,0.000,0.000,28.945,-8.386,28.945,0.000,0.000,0.000,28.945,28.945,-8.386,0.000,0.000,0.000,0.001,-0.001,-0.000,-117.719,-0.000,-0.000,-0.001,0.001,-0.000,0.000,-117.719,0.000,-0.001,-0.000,0.001,0.000,0.000,-117.719
b3f509c3-900a-47b5-9b89-e1965e44545c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-08,negative,88.822,28.598,39.129,0.000,0.000,-0.000,28.598,88.822,39.129,0.000,0.000,-0.000,39.129,39.129,76.127,0.000,0.000,-0.000,0.000,0.000,0.000,31.244,-0.000,-0.000,0.000,0.000,0.000,0.000,31.244,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.134
b3f509c3-900a-47b5-9b89-e1965e44545c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-08,positive,88.822,28.598,39.129,-0.000,-0.000,0.000,28.598,88.822,39.129,-0.000,0.000,0.000,39.129,39.129,76.127,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.244,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.134
8f7e34e8-5a47-4a52-940f-b79af04e94ca,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-07,negative,88.822,28.598,39.129,0.000,-0.000,-0.000,28.598,88.822,39.129,0.000,-0.000,-0.000,39.129,39.129,76.127,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.244,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.244,-0.000,-0.000,0.000,0.000,0.000,0.000,21.134
8f7e34e8-5a47-4a52-940f-b79af04e94ca,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-07,positive,88.821,28.598,39.129,-0.000,0.000,0.000,28.598,88.821,39.129,-0.000,0.000,0.000,39.129,39.129,76.127,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.134
49518fe5-1437-4e62-8430-5047ba6b3a8a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-06,negative,88.822,28.598,39.129,0.000,-0.000,-0.000,28.598,88.822,39.129,0.000,0.000,-0.000,39.129,39.129,76.127,0.000,0.000,-0.000,0.000,-0.000,0.000,31.244,0.000,-0.000,-0.000,0.000,0.000,0.000,31.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.134
49518fe5-1437-4e62-8430-5047ba6b3a8a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,L1_0--AuCu,L1_0--AuCu,3.039891360254387,3.039891360254387,4.154132768669201,90.0,90.0,90.0,1e-06,positive,88.821,28.598,39.129,-0.000,-0.000,0.000,28.598,88.821,39.129,-0.000,-0.000,0.000,39.129,39.129,76.127,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.134
641cf3af-936a-4ef7-b9a2-4e9a319f3870,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-08,negative,90.234,38.352,34.446,-6.616,0.000,-0.000,38.352,90.234,34.446,6.616,-0.000,0.000,34.446,34.446,91.150,0.000,0.000,0.000,-6.616,6.616,0.000,23.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.682,-6.616,-0.000,0.000,0.000,0.000,-6.616,25.941
641cf3af-936a-4ef7-b9a2-4e9a319f3870,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-08,positive,90.234,38.352,34.446,-6.616,0.000,0.000,38.352,90.234,34.446,6.616,-0.000,-0.000,34.446,34.446,91.150,-0.000,0.000,0.000,-6.616,6.616,-0.000,23.682,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.682,-6.616,0.000,-0.000,-0.000,0.000,-6.616,25.941
de9467f0-8b32-473d-8932-0a15378346dc,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-07,negative,90.234,38.352,34.446,-6.616,-0.000,-0.000,38.352,90.234,34.446,6.616,-0.000,0.000,34.447,34.447,91.150,-0.000,0.000,0.000,-6.616,6.616,0.000,23.682,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.682,-6.616,-0.000,0.000,0.000,-0.000,-6.616,25.941
de9467f0-8b32-473d-8932-0a15378346dc,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,mp-1038779,mp-1038779,3.032137713025386,3.032137713025386,14.460236461344664,90.0,90.0,120.00000000000001,1e-07,positive,90.234,38.352,34.446,-6.616,-0.000,-0.000,38.352,90.234,34.446,6.616,0.000,0.000,34.446,34.446,91.150,0.000,0.000,-0.000,-6.616,6.616,-0.000,23.682,0.000,-0.000,0.000,0.000,-0.000,0.000,23.682,-6.616,0.000,-0.000,-0.000,0.000,-6.616,25.941
