,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
90,900.0,24.852867380593697,24.725677519599998,24.683583927723365,24.851276664482018,24.845139063845284,24.74666246686242,24.730283575765498,24.762133086647747,24.851500883861426
91,910.0,24.854835531152194,24.730385701404874,24.689213825498566,24.853278657902855,24.847276172607497,24.75092613612313,24.734900409250336,24.766065468196665,24.85350175198015
92,920.0,24.856740097309235,24.734943070412292,24.694663039587894,24.855215982487678,24.849344272554127,24.755052827082274,24.739368989925094,24.76987139248928,24.855437991852902
93,930.0,24.858583786274792,24.739355980503788,24.699939200247353,24.857091391145183,24.851346300062893,24.759048331781937,24.743695582828583,24.773556213068368,24.857312354442488
94,940.0,24.86036916282665,24.74363045541614,24.705049540169025,24.858907491983548,24.853285037131524,24.762918140015305,24.747886126299996,24.77712500371649,24.859127446017133
95,950.0,24.862098658198605,24.747772209054116,24.710000919027166,24.860666757337114,24.85516312100487,24.76666745801538,24.751946252163318,24.780582575780624,24.86088573718926
96,960.0,24.863774578335857,24.751786664366026,24.714799846275465,24.86237153215858,24.856983053127372,24.770301225813718,24.75588130447507,24.7839334942628,24.862589571287188
97,970.0,24.865399111558933,24.755678970891253,24.719452502316685,24.864024041806605,24.85874720742021,24.773824133372358,24.759696356950656,24.78718209277516,24.864241172136566
98,980.0,24.866974335683064,24.759454021095365,24.723964758240978,24.865626399284093,24.86045783800633,24.777240635590967,24.76339622917484,24.790332487443525,24.865842651297136
99,990.0,24.868502224638213,24.763116465570107,24.728342194155687,24.867180611970642,24.86211708639146,24.78055496627475,24.76698550169155,24.793388589853333,24.867396014785676
100,1000.0,24.869984654636898,24.766670727211196,24.732590116290407,24.868688587892294,24.863726988126068,24.78377115114591,24.770468530061297,24.796354119102592,24.868903169339323
