,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
42,420.0,-3.9873432593599456,-4.000244762284944,-4.0499972392720744,-3.988292793122078,-3.988528428686617,-3.9191868530024876,-3.908819098943486,-3.9846203816187127,-3.988707758965822
43,430.0,-3.992279724581042,-4.004808169754688,-4.053635942250018,-3.993205131147557,-3.993396312275655,-3.923461651667922,-3.912940672732967,-3.9888594059098295,-3.9936128919024583
44,440.0,-3.9972763597137133,-4.00943528823586,-4.057332283648351,-3.9981776432543623,-3.9983244618074703,-3.9277954614255584,-3.9171214543373276,-3.9931568678671994,-3.9985782006554347
45,450.0,-4.002331806242232,-4.014124905119677,-4.061085077360036,-4.003209075804884,-4.003311636457967,-3.932187038242999,-3.921360220714497,-3.9975115280729825,-4.003602402849572
46,460.0,-4.007444857780814,-4.018875660368884,-4.0648931769547,-4.008298091045988,-4.0083564763248045,-3.936635191862499,-3.925655786753533,-4.001922197202747,-4.0086842495631325
47,470.0,-4.012614262107029,-4.023686385649124,-4.0687554894072155,-4.013443546519592,-4.013457718409358,-3.9411387825555053,-3.9300070163378584,-4.006387734532365,-4.013822494736807
48,480.0,-4.017838839562309,-4.0285559403524225,-4.072670955626064,-4.0186442409507865,-4.018614278086583,-3.9456966951033867,-3.9344128234205744,-4.010907040868731,-4.019015993329302
49,490.0,-4.0231174864075285,-4.033483146096433,-4.076638559544762,-4.02389903733992,-4.0238250504186945,-3.950307910865893,-3.938872158143562,-4.015479061576243,-4.024263599975525
50,500.0,-4.0284490844928955,-4.038466942377916,-4.080657320258497,-4.02920687271653,-4.029088933619216,-3.9549713946582976,-3.943384003496615,-4.020102783941927,-4.029564262442484
51,510.0,-4.033832660098168,-4.043506241131324,-4.084726295431897,-4.034566693478861,-4.0344048421980565,-3.959686170150131,-3.9479473898485344,-4.024777227198263,-4.034916917559634
52,520.0,-4.039267200422995,-4.048600043953157,-4.088844574471678,-4.039977473061694,-4.039771807544736,-3.9644512815498114,-3.9525613764613934,-4.029501452131971,-4.040320586568825
53,530.0,-4.044751672155144,-4.053747347886815,-4.0930112802605585,-4.045438313987442,-4.045188922578391,-3.9692658371166867,-3.9572250554408757,-4.034274550145453,-4.045774248712847
54,540.0,-4.050285287387322,-4.058947207617398,-4.09722556539371,-4.050948211576944,-4.0506551672050035,-3.9741289574664025,-3.9619375502039826,-4.039095645744507,-4.051277060757618
55,550.0,-4.05586699370931,-4.064198701850352,-4.101486611812571,-4.0565063386894655,-4.056169682619278,-3.9790397933492234,-3.966698021410898,-4.043963895054749,-4.056828072557644
56,560.0,-4.061495976333644,-4.069500928375345,-4.105793631767878,-4.062111819888615,-4.061731621864357,-3.983997516040848,-3.9715056457567033,-4.048878480655287,-4.062426440546552
57,570.0,-4.067171480312089,-4.074853005024212,-4.110145860419213,-4.067763807657545,-4.067340150984771,-3.989001348762547,-3.976359635840028,-4.053838615771309,-4.0680713211728525
58,580.0,-4.072892609021422,-4.080254112343382,-4.114542560641523,-4.073461491557728,-4.072994480969139,-3.994050530951936,-3.981259231505847,-4.058843536112722,-4.073761892884331
59,590.0,-4.078658654406825,-4.085703411944586,-4.118983016548251,-4.079204121202263,-4.078693730672766,-3.99914431118047,-3.9862036887258694,-4.063892506778626,-4.079497444326781
60,600.0,-4.084468834766191,-4.091200141323687,-4.123466541076574,-4.084990894310639,-4.084437311715773,-4.004281976580184,-3.991192287371024,-4.068984811814814,-4.085277156567162
61,610.0,-4.090322455147907,-4.096743490070966,-4.127992466309722,-4.090821112488449,-4.090224360720597,-4.009462843143821,-3.99622433984228,-4.074119763938075,-4.091100326811717
62,620.0,-4.0962187663383185,-4.102332750282329,-4.132560143616603,-4.0966940712497095,-4.096054205095936,-4.014686231125871,-4.001299173342928,-4.079296691800031,-4.096966234463081
63,630.0,-4.102156954880207,-4.107967176385863,-4.137168948314957,-4.1026090498387076,-4.101926270319014,-4.019951491341915,-4.0064161255009685,-4.084514948457606,-4.102874314947032
64,640.0,-4.108136569152518,-4.113646046642401,-4.141818273963325,-4.108565589591888,-4.107839758437019,-4.025257999733615,-4.011574575147734,-4.0897739033011815,-4.108823672557659
65,650.0,-4.114156878323064,-4.11936870413967,-4.146507529851169,-4.114562690032321,-4.113794011673229,-4.030605130110169,-4.016773909676505,-4.09507294846271,-4.114813770231297
66,660.0,-4.120217263928684,-4.12513449260267,-4.151236149687212,-4.1205999312285835,-4.1197884912619225,-4.035992300404405,-4.02201351851567,-4.1004114936209035,-4.120843907113322
67,670.0,-4.126317112826803,-4.13094271631506,-4.156003580996545,-4.126676734232776,-4.1258225828725354,-4.041418936039783,-4.027292834542422,-4.105788962259588,-4.1269139087514635
68,680.0,-4.132455937242001,-4.136792753608955,-4.160809284929141,-4.132792314251652,-4.131895655324563,-4.046884464201952,-4.03261128946383,-4.111204796228122,-4.13302246537712
69,690.0,-4.138633195377405,-4.1426840089195185,-4.165652748825425,-4.138946360242401,-4.138007149702665,-4.052388354204984,-4.037968329673693,-4.116658457969046,-4.139169559552223
70,700.0,-4.144848128134837,-4.1486158786996885,-4.170533461475121,-4.14513835164305,-4.144156493533442,-4.057930067735611,-4.043363428062776,-4.122149414789575,-4.145354627955427
71,710.0,-4.151100303322249,-4.154587766667952,-4.175450941308705,-4.151367549787451,-4.1503433201445015,-4.06350910126014,-4.048796068641961,-4.127677160835369,-4.151576848638884
72,720.0,-4.15738919597914,-4.160599111023893,-4.1804047082928575,-4.157633439271247,-4.156566775304576,-4.069124937625611,-4.05426574115082,-4.13324119561633,-4.157835862590462
73,730.0,-4.16371429042903,-4.166649354334899,-4.1853943060172165,-4.163935596999796,-4.162826591772583,-4.074777109237248,-4.059771958221946,-4.138841033662404,-4.164131083858027
74,740.0,-4.170075115650338,-4.172737966986965,-4.190419288048391,-4.170273496272254,-4.169122270736634,-4.080465125711383,-4.065314232071816,-4.144476203829655,-4.170462074796216
75,750.0,-4.1764711430149575,-4.178864413003497,-4.19547922003963,-4.176646653426853,-4.175453414412596,-4.086188532951084,-4.0708921101958095,-4.15014624934329,-4.176828372117129
76,760.0,-4.182901988506027,-4.185028172528356,-4.20057368369817,-4.183054626676996,-4.181819281163528,-4.091946882481232,-4.076505126110654,-4.155850722682678,-4.1832294740716165
77,770.0,-4.189366914032935,-4.191228758482105,-4.205702269461024,-4.189496699179822,-4.188219583474078,-4.097739728921239,-4.08215284505187,-4.1615891840747645,-4.189664691580465
78,780.0,-4.195865872663065,-4.197465685900116,-4.210864582682132,-4.195972843783244,-4.19465382274453,-4.10356665615274,-4.08783483368128,-4.16736121480566,-4.196133958906542
79,790.0,-4.202398238293298,-4.203738442388576,-4.216060242371882,-4.202482460612914,-4.201121573216884,-4.10942724207029,-4.0935506734830325,-4.173166398707502,-4.20263677084397
80,800.0,-4.2089636530936225,-4.210046585104458,-4.221288871820761,-4.209025078182708,-4.207622460765148,-4.115321082261775,-4.0992999367689675,-4.179004333627504,-4.209172547404163
81,810.0,-4.215561636165689,-4.216389641292255,-4.226550118333989,-4.215600340757152,-4.214155995241027,-4.12124778279784,-4.105082241787951,-4.184874622135307,-4.215740986602973
82,820.0,-4.222191844688845,-4.222767194104696,-4.231843624717224,-4.22220781353544,-4.2207218508746385,-4.127206945250682,-4.110897176299793,-4.190776884200582,-4.222341615275461
83,830.0,-4.228853777731781,-4.229178775301496,-4.237169054093418,-4.228847065869075,-4.227319551025889,-4.133198208000809,-4.116744364770392,-4.196710746274787,-4.228974137675851
84,840.0,-4.235547198566196,-4.235623987374456,-4.242526082710732,-4.235517791368518,-4.233948790468765,-4.139221191174456,-4.1226234402060475,-4.2026758389143195,-4.235638063176258
85,850.0,-4.242271580934062,-4.242102389667494,-4.247914390197992,-4.24221958449147,-4.240608951787442,-4.145275548393217,-4.128534033506757,-4.208671806015438,-4.2423330952796405
86,860.0,-4.249026684893298,-4.248613595135646,-4.253333672286378,-4.248952042507495,-4.247300085013133,-4.151360913092602,-4.134475786903414,-4.214698300809828,-4.249058792297548
87,870.0,-4.2558121445804735,-4.255157198665724,-4.25878362856243,-4.255714854897797,-4.254021566921212,-4.157476949938702,-4.140448349395884,-4.2207549804591205,-4.255814870696211
88,880.0,-4.2626275309233215,-4.261732806752302,-4.26426398153978,-4.262507656130266,-4.260773098885789,-4.16362332799954,-4.146451360056404,-4.226841510869699,-4.2626009138076295
89,890.0,-4.269472518490088,-4.268340047579454,-4.269774447729164,-4.269330127463707,-4.267554342577789,-4.169799713536154,-4.152484505164527,-4.232957570014393,-4.269416637973918
90,900.0,-4.276346830489815,-4.274978547606917,-4.275314763935934,-4.276182191756802,-4.274364965466816,-4.1760057852297034,-4.158547462935665,-4.239102837048349,-4.276261703690016
91,910.0,-4.283250115668245,-4.281647935949104,-4.280884675789806,-4.283062976169362,-4.281204658116101,-4.182241229302227,-4.164639891291495,-4.245277003858806,-4.2831360304004535
92,920.0,-4.290182022537142,-4.288347856710498,-4.286483937626062,-4.28997243746178,-4.28807305218002,-4.188505750873057,-4.1707614990499415,-4.2514797606813,-4.290038786144746
93,930.0,-4.297142296706787,-4.2950779677865745,-4.292112312874549,-4.296910230065402,-4.294969843898201,-4.19479902403814,-4.176911956546261,-4.257710813449262,-4.296969898673244
94,940.0,-4.304130889253622,-4.301837923486462,-4.297769576660367,-4.30387608188132,-4.301894733663346,-4.2011207829012065,-4.183090985716883,-4.263969871928371,-4.3039290962396475
95,950.0,-4.311146928030371,-4.308627389108153,-4.303455516273339,-4.310869698509193,-4.308847497822126,-4.207470625088444,-4.18929826238124,-4.270256648078409,-4.31091601839707
96,960.0,-4.318190409938322,-4.315446042602927,-4.309169947946454,-4.317890743446069,-4.315827735792455,-4.213848467110839,-4.195533529802067,-4.276570863243684,-4.3179304460162395
97,970.0,-4.325261036842292,-4.322293551287241,-4.31491264035151,-4.324939015860461,-4.322835209070226,-4.220253940452372,-4.201796476231984,-4.282912247785452,-4.324972011491645
98,980.0,-4.332358587441368,-4.32916960686207,-4.320683431564365,-4.332014142194082,-4.329869579158035,-4.226686770561165,-4.20808682360147,-4.289280528713548,-4.332040521330223
99,990.0,-4.339482649372413,-4.336073907462748,-4.326482150221354,-4.339115868300419,-4.336930658779937,-4.233146701962822,-4.214404326266371,-4.295675448027758,-4.3391356383305375
100,1000.0,,,,,,,,,
