,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
64,640.0,12.682233365212133,12.321885150357195,11.758532288461513,12.693512502200932,12.689090631850721,12.424263423268584,12.231160463824748,12.000516861272525,12.689602267349175
65,650.0,12.6851487994926,12.328732697912764,11.76131681166295,12.69672461450742,12.692516657492304,12.428315799434328,12.235103996260477,12.002699900139621,12.692846681427888
66,660.0,12.68801440110989,12.335491289559625,11.764153643137993,12.699885357346332,12.69589271060574,12.432378618282275,12.23904143615488,12.004893112823906,12.696035759579084
67,670.0,12.690831399249523,12.342160565951877,11.767044503174967,12.702996663824678,12.699219452232798,12.436451631264111,12.242972927530657,12.007096570416172,12.699186760802931
68,680.0,12.693604139810287,12.348741307096263,11.769991002091256,12.706052314082596,12.702495878038812,12.440534893972579,12.246897953920213,12.009310281393445,12.702273887647351
69,690.0,12.696334405004361,12.35523439467442,11.772995147043789,12.70906295068272,12.705723763873984,12.444628675328742,12.250816074732278,12.01153450274464,12.705318566419855
70,700.0,12.699016095435406,12.36164043123937,11.776058615472921,12.712031036980434,12.708903332224718,12.448732947368983,12.254727186194863,12.013769071899732,12.708321486136747
71,710.0,12.701654013008477,12.3679598343949,11.779183758516458,12.714949766410477,12.712041565396413,12.452848033475176,12.258631084787735,12.016014365435648,12.711273166467938
72,720.0,12.704249020623127,12.3741934496227,11.78237239733199,12.717820799602606,12.71512756760986,12.456973589374579,12.262527341290879,12.018270271931863,12.714180650251672
73,730.0,12.706801806193008,12.380341977770641,11.785626859833236,12.720648167405907,12.718171138123557,12.461110288098874,12.266415808101865,12.020536949738116,12.717042281948656
74,740.0,12.709314044065103,12.38640639330348,11.788949503990098,12.723431558464288,12.721172555546655,12.465257757013019,12.27029596361852,12.022814455921836,12.719860802581747
75,750.0,12.711785088534812,12.392387367901218,11.792342730032484,12.726172157452849,12.724135817154803,12.469416545982838,12.274167998009029,12.02510297787536,12.72263776173775
76,760.0,12.71421854328121,12.398285637676171,11.795809279337409,12.728871684145593,12.727052429174847,12.473586656690058,12.278031288956663,12.027402616819291,12.725373155340522
77,770.0,12.716606408740676,12.404102280819268,11.799351610719448,12.731522352302404,12.729929001568959,12.477767987189472,12.281885886842263,12.029713301149723,12.728060099072017
78,780.0,12.718962224969896,12.409838243892711,11.802972778601768,12.734138864810202,12.732764411915833,12.481961135277247,12.285731530715454,12.032035355974491,12.73071201849158
79,790.0,12.721280631178036,12.415493945859355,11.806675834252038,12.736716678861281,12.735559977691137,12.486166009989251,12.289568115215062,12.034368866774265,12.733327211073224
80,800.0,12.723564687170814,12.421070672612995,11.810463742603726,12.739255093327142,12.738317998845519,12.490382884665454,12.293394906190418,12.036713876345987,12.735901641055554
81,810.0,12.725812514558287,12.426569105199402,11.814340212088311,12.741756593903963,12.741036791596622,12.494612012407874,12.29721234631569,12.039070403807322,12.738439655796887
82,820.0,12.728027150749968,12.431990542191341,11.818308337054155,12.744221070903428,12.743719382947154,12.498853194223463,12.301019628779976,12.041438719634193,12.74093954410563
83,830.0,12.730205862008335,12.437335580192773,11.822372051635547,12.746647834792142,12.746364065463707,12.503107014026842,12.304816770131792,12.04381900436108,12.743405265289008
84,840.0,12.732353595137877,12.442605493501192,11.82653535727816,12.749040391651361,12.74897399772983,12.507373421525372,12.30860386314066,12.046211222562862,12.74583423182502
85,850.0,12.734466934171278,12.447800883889636,11.830802316263998,12.75139843960876,12.751542550510166,12.511652988000222,12.312380587856484,12.048615553768458,12.748229556489553
86,860.0,12.736549795682262,12.452923069114222,11.835177419734798,12.753721703928045,12.754082768025786,12.515945436359576,12.316146775886317,12.05103217929103,12.750589619841818
87,870.0,12.738603261940328,12.457972923350301,11.839665126225555,12.7560119294033,12.756587593647486,12.520251272479594,12.319902225924874,12.053461157403554,12.752917367496456
88,880.0,12.740624756901166,12.462951319367235,11.844270816935037,12.758269464118076,12.759058950517572,12.524570826543663,12.323646248683257,12.055902578837898,12.755211399279956
89,890.0,12.74261600008235,12.467859365685278,11.84899921460267,12.76049570234826,12.761497721598577,12.52890417408661,12.327379279100368,12.058356763282324,12.757474112913473
90,900.0,12.744578982457844,12.472698051240991,11.853856192197272,12.762698377398113,12.763904430995751,12.53325146639087,12.331101309143115,12.06082362603862,12.759705933548801
91,910.0,12.74651381709483,12.477468246206415,11.858847561931967,12.764862635116426,12.766280272177925,12.537613019584617,12.33481157478057,12.063303500758767,12.76191424622246
92,920.0,12.748419762727726,12.48217098449203,11.863979577011401,12.766997198627347,12.768624546199746,12.541989246922641,12.338510618185856,12.065796313337913,12.76408556344488
93,930.0,12.750299271373237,12.486807309202758,11.869258949554373,12.769101447439821,12.77093775461271,12.546379887035114,12.342197631952258,12.068302366222337,12.766227000365062
94,940.0,12.75215958687842,12.491378116279888,11.874692713947276,12.77117691362323,12.77322123286285,12.550785863327421,12.345873127517642,12.070821787698197,12.768340054809755
95,950.0,12.75398599872007,12.495884376024405,11.880288583231529,12.773224512678043,12.77547718964242,12.555204971484997,12.349536168640414,12.073354724376301,12.770423898901315
96,960.0,12.755786826083167,12.500327173803395,11.886054879666784,12.775243373313923,12.777703206946061,12.559641704209806,12.353187523622509,12.075901188735548,12.77248064018459
97,970.0,12.75756228500319,12.504707304515325,11.89199955910769,12.777236606161347,12.77990132380569,12.564094274733765,12.35682625761376,12.078461558095764,12.774508934088514
98,980.0,12.759314181455306,12.509025780306864,11.89813223813686,12.779202060290315,12.782070477000492,12.568563059183045,12.360452297248735,12.081035789722891,12.776511551059228
99,990.0,12.76103968548985,12.513283588851351,11.904462697304485,12.78114077925626,12.78421337428166,12.573048380239225,12.364066189433101,12.083624157507813,12.778487385152646
100,1000.0,,,,,,,,,
