calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c3cbea7-35d6-42df-9658-53212db59054,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-06,negative,119.059,31.442,31.442,-0.000,-0.000,0.000,31.442,119.059,31.442,-0.000,-0.000,-0.000,31.442,31.442,119.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.326
8c3cbea7-35d6-42df-9658-53212db59054,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A15--beta-W,A15--beta-W,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0,1e-06,positive,119.054,31.441,31.441,0.000,0.000,-0.000,31.441,119.054,31.441,0.000,0.000,-0.000,31.441,31.441,119.054,0.000,0.000,0.000,0.000,0.000,0.000,4.326,0.000,-0.000,0.000,0.000,0.000,0.000,4.326,-0.000,0.000,0.000,0.000,0.000,0.000,4.326
a404af74-43f8-4200-841a-62465b999799,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-08,negative,31.035,57.741,57.741,-0.000,-0.000,-0.000,57.741,31.035,57.741,0.000,-0.000,-0.000,57.741,57.741,31.035,-0.000,0.000,-0.000,0.000,0.000,0.000,30.382,0.000,-0.000,0.000,0.000,0.000,-0.000,30.382,0.000,0.000,0.000,0.000,0.000,-0.000,30.382
a404af74-43f8-4200-841a-62465b999799,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-08,positive,31.035,57.741,57.741,-0.000,-0.000,-0.000,57.741,31.035,57.741,0.000,-0.000,-0.000,57.741,57.741,31.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382
8d299aef-73ab-4f4f-8410-e45bb3ed2278,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-07,negative,31.036,57.742,57.742,0.000,0.000,0.000,57.742,31.036,57.742,0.000,0.000,0.000,57.742,57.742,31.036,-0.000,0.000,-0.000,0.000,0.000,0.000,30.382,0.000,0.000,0.000,0.000,0.000,-0.000,30.382,0.000,0.000,0.000,0.000,0.000,-0.000,30.382
8d299aef-73ab-4f4f-8410-e45bb3ed2278,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-07,positive,31.034,57.741,57.741,-0.000,-0.000,0.000,57.741,31.034,57.741,-0.000,-0.000,0.000,57.741,57.741,31.034,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.382
aa2e7e97-146d-40c6-8f8b-786f0452b4f2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-06,negative,31.047,57.744,57.744,-0.000,-0.000,0.000,57.744,31.047,57.744,0.000,-0.000,-0.000,57.744,57.744,31.047,-0.000,-0.000,0.000,0.001,0.002,0.002,30.382,0.000,-0.000,0.002,0.001,0.002,0.000,30.382,-0.000,0.002,0.002,0.001,0.000,-0.000,30.382
aa2e7e97-146d-40c6-8f8b-786f0452b4f2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A2--W--bcc,A2--W--bcc,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0,1e-06,positive,31.023,57.739,57.739,-0.000,0.000,-0.000,57.739,31.023,57.739,-0.000,-0.000,0.000,57.739,57.739,31.023,0.000,0.000,0.000,-0.001,-0.002,-0.002,30.382,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,30.382,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,30.382
69c7b16a-d0de-4df0-b0be-3c9b8198b431,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-08,negative,120.541,58.793,50.243,0.000,-0.000,0.000,59.074,120.260,50.243,0.000,-0.000,0.000,50.243,50.243,114.307,0.000,-0.000,0.000,0.000,0.000,-0.000,22.392,-0.000,0.000,0.000,0.000,-0.000,0.000,22.392,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.593
69c7b16a-d0de-4df0-b0be-3c9b8198b431,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-08,positive,120.541,58.793,50.243,0.000,0.000,-0.000,59.074,120.260,50.243,-0.000,0.000,-0.000,50.243,50.243,114.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.392,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.593
dc35c594-da16-45cd-873c-006eb96c08ab,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-07,negative,120.259,59.074,50.243,0.000,-0.000,0.000,59.074,120.259,50.243,0.000,-0.000,0.000,50.243,50.243,114.306,0.000,-0.000,0.000,0.000,0.000,-0.000,22.392,-0.000,0.000,0.000,0.000,-0.000,0.000,22.392,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.874
dc35c594-da16-45cd-873c-006eb96c08ab,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-07,positive,120.541,58.793,50.243,0.000,0.000,-0.000,59.074,120.260,50.243,-0.000,0.000,-0.000,50.243,50.243,114.308,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.392,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.874
6677496f-9fe6-4fc4-8738-273a7159ea24,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-06,negative,120.253,59.073,50.243,0.000,-0.000,0.000,58.791,120.535,50.243,-0.000,-0.000,0.000,50.242,50.242,114.300,0.000,-0.000,0.000,0.000,0.000,-0.001,22.392,-0.000,0.000,0.000,0.000,-0.001,0.000,22.392,0.000,-0.001,-0.002,0.000,0.000,-0.000,30.874
6677496f-9fe6-4fc4-8738-273a7159ea24,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,2.847322790495842,9.37606681863086,90.0,90.0,119.99999999999999,1e-06,positive,120.285,59.074,50.242,-0.000,0.000,-0.000,58.795,120.546,50.242,-0.000,0.000,-0.000,50.244,50.244,114.314,-0.000,0.000,-0.000,-0.000,-0.000,0.001,22.392,0.000,-0.000,-0.000,-0.000,0.001,-0.000,22.392,-0.000,0.001,0.002,-0.000,-0.000,0.000,30.874
bb2721e1-0a06-4772-a626-9b98fdb11a40,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-08,negative,114.743,56.789,43.405,-0.000,0.000,0.000,56.789,114.743,43.405,-0.000,-0.000,-0.000,43.405,43.405,106.438,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.733,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.733,0.000,0.000,0.000,0.000,0.000,-0.000,28.977
f5879b33-e757-4c3c-ae10-6e932d371dc7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-08,negative,115.008,56.880,43.403,0.000,0.000,-0.000,56.880,115.008,43.403,0.000,0.000,-0.000,43.404,43.404,106.499,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.728,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.064
bb2721e1-0a06-4772-a626-9b98fdb11a40,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-08,positive,114.459,57.073,43.405,0.000,0.000,-0.000,57.073,114.459,43.405,0.000,0.000,-0.000,43.405,43.405,106.438,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.733,0.000,-0.000,0.000,0.000,-0.000,0.000,15.733,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.977
f5879b33-e757-4c3c-ae10-6e932d371dc7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-08,positive,114.724,57.163,43.403,0.000,0.000,-0.000,57.163,114.724,43.403,0.000,-0.000,0.000,43.404,43.404,106.499,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.064
af73f891-ce71-47e2-a6d7-dcc94a8b8ce0,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-07,negative,114.744,56.789,43.405,-0.000,-0.000,0.000,57.074,114.459,43.405,-0.000,-0.000,0.000,43.405,43.405,106.439,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.733,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.693
84639ecd-b4e4-49e7-a80c-35c985ebc9dd,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-07,negative,114.725,57.164,43.403,-0.000,0.000,-0.000,56.880,115.008,43.403,-0.000,0.000,-0.000,43.404,43.404,106.499,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.728,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.728,0.000,0.000,0.000,-0.000,-0.000,0.000,28.780
af73f891-ce71-47e2-a6d7-dcc94a8b8ce0,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-07,positive,114.458,57.073,43.405,0.000,0.000,-0.000,57.073,114.458,43.405,0.000,0.000,-0.000,43.405,43.405,106.438,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.693
84639ecd-b4e4-49e7-a80c-35c985ebc9dd,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-07,positive,114.723,57.163,43.403,-0.000,-0.000,0.000,56.880,115.007,43.403,0.000,-0.000,0.000,43.404,43.404,106.498,0.000,0.000,-0.000,0.000,0.000,-0.000,15.728,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.780
52491391-65c4-4ef9-bb63-69f7530af2b9,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,2.8434507245733416,4.72083001262191,90.0,90.0,119.99999999999999,1e-06,negative,114.467,57.075,43.405,-0.000,-0.000,0.000,56.791,114.751,43.405,-0.000,-0.000,0.000,43.407,43.407,106.444,-0.000,-0.000,0.000,-0.000,-0.000,0.001,15.733,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,15.733,0.000,0.001,0.002,-0.000,0.000,-0.000,28.977
5e89a6d5-dbc7-4e40-8172-026cbebb6449,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001,1e-06,negative,115.016,56.881,43.403,0.000,0.000,-0.000,56.882,115.015,43.403,0.000,0.000,-0.000,43.405,43.405,106.504,0.000,0.000,-0.000,-0.000,-0.000,0.001,15.728,0.000,0.000,-0.000,-0.000,0.001,-0.000,15.728,-0.000,0.001,0.002,-0.000,-0.000,0.000,28.780
