key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
147a87cf-e1c9-4f62-981b-b9571f1f4127,A3--Mg--hcp,oqmd-1215215,box,False,-3.3423310394964996,-3.3423310394964996,2.8434172310804673,2.843417231080467,4.72083570300562,90.0,90.0,120.00000000000001
a3d4389c-43c1-4564-92bb-452bbd276370,A4--C--dc,oqmd-1215483,static,True,-3.3331611924133497,-3.3331611924133497,2.7827299367933955,4.981077349956041,9.535751825516645,90.0,90.0,90.0
cc66534d-04ea-43c9-ab6a-95c74fc34307,oqmd-1214770,oqmd-1214770,dynamic,True,-3.312002715897758,-3.312002715897758,9.918632875595755,9.918632875595755,9.918981579978666,90.0,90.0,90.0
3f8a2105-af2c-41f3-a4d6-aa374f079b8e,oqmd-1214770,oqmd-1214770,static,False,-3.3119372465151717,-3.3119372465151717,9.917809192260842,9.917809192260842,9.917809192260842,90.0,90.0,90.0
54e953ba-50db-44f8-9e9f-729b0bdac723,oqmd-1214770,oqmd-1214770,box,False,-3.3114374961017234,-3.3114374961017234,9.916819773764738,9.916819773764738,9.916819773764738,90.0,90.0,90.0
003a0e1c-0ace-4e95-82ca-8e6abd02116b,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3028835638808496,-3.3028835638808496,6.922621583528167,6.922621583528167,6.922621583528167,90.0,90.0,90.0
4716359b-430a-4ea3-897c-cba55b741d5b,oqmd-1214859,oqmd-1214859,static,False,-3.3028835472909495,-3.3028835472909495,6.922644847476455,6.922644847476455,6.922644847476455,90.0,90.0,90.0
25c030e5-6fc8-4051-9e06-d24c9da0c643,oqmd-1214859,oqmd-1214859,box,False,-3.3016293877803498,-3.3016293877803498,6.924169852512121,6.924169852512121,6.924169852512121,90.0,90.0,90.0
ee83e5a0-b53f-4eb6-a1d0-8cdacaf4cec8,A15--beta-W,oqmd-1214948,dynamic,True,-3.3003650233893747,-3.3003650233893747,7.534416056273837,6.95729079941931,5.187906924853951,90.0,91.06163426279258,90.0
d4c6a1da-3fac-47b3-8412-8ce26cbea0ac,A15--beta-W,oqmd-1280406,static,False,-3.2963397452448744,-3.2963397452448744,5.16816010630118,5.16816010630118,5.16816010630118,90.0,90.0,90.0
e0dfab7b-3532-4129-8005-0699e627aae6,A15--beta-W,A15--beta-W,box,False,-3.29633974524225,-3.29633974524225,5.168160105580521,5.168160105580521,5.168160105580521,90.0,90.0,90.0
318d9781-c85a-4f89-83d8-4d1d1877297e,A15--beta-W,A15--beta-W,static,False,-3.296339745242249,-3.296339745242249,5.1681601055805375,5.1681601055805375,5.1681601055805375,90.0,90.0,90.0
69f6250f-394c-4c66-832a-ca9af2d1573a,A15--beta-W,oqmd-1214948,static,False,-3.2963397452163745,-3.2963397452163745,5.168160087748519,5.168160087748519,5.168160087748519,90.0,90.0,90.0
72eb62bc-4a8d-4a00-a3e2-89cf212723b9,A15--beta-W,oqmd-1280406,box,False,-3.2963397452044996,-3.2963397452044996,5.16816010554606,5.16816010554606,5.16816010554606,90.0,90.0,90.0
b7cee05d-a4ea-487f-8624-b3b8d84f9edf,A15--beta-W,oqmd-1214948,box,False,-3.296339745149499,-3.296339745149499,5.1681601058793865,5.1681601058793865,5.1681601058793865,90.0,90.0,90.0
4d3ca2cf-1d3e-4ecd-875a-959740a7fe2a,A2--W--bcc,mp-998860,static,False,-3.2962148113517995,-3.2962148113517995,3.2192198577364937,3.2192198577364937,3.2192198577364937,90.0,90.0,90.0
783678c1-1a41-4525-abf4-555763baac82,A2--W--bcc,A2--W--bcc,static,False,-3.2962148113511995,-3.2962148113511995,3.2192198577367623,3.2192198577367623,3.2192198577367623,90.0,90.0,90.0
6de37af9-5a45-4d04-b312-2a4c773e3363,A2--W--bcc,A2--W--bcc,box,False,-3.2962148113500995,-3.2962148113500995,3.2192198577369333,3.2192198577369333,3.2192198577369333,90.0,90.0,90.0
9e264fc3-6f10-4523-8453-37d6a9cae9ab,A2--W--bcc,oqmd-1215126,box,False,-3.2962148113500995,-3.2962148113500995,3.2192198577369506,3.2192198577369506,3.2192198577369506,90.0,90.0,90.0
fb565450-2851-4ba4-9d8d-cee4036f5378,A2--W--bcc,mp-998860,box,False,-3.2962148113500493,-3.2962148113500493,3.2192198577369537,3.2192198577369537,3.2192198577369537,90.0,90.0,90.0
297dfad8-04d8-4252-8bd7-9ca5458468e0,A2--W--bcc,oqmd-1215126,static,False,-3.2962148113499996,-3.2962148113499996,3.219219857737041,3.219219857737041,3.219219857737041,90.0,90.0,90.0
5ab2c2a6-2acf-440d-ac63-6ec663015c2f,mp-1245307,mp-1245307,dynamic,False,-3.2879574005648995,-3.2879574005648995,11.5764838655556,11.989045193829694,12.361287117407105,84.01730288879045,86.95647233543876,87.69770833933993
4625bff4-fb02-4710-97e5-a55977a6350f,mp-1245152,mp-1245152,dynamic,False,-3.2867802983683996,-3.2867802983683996,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004
187f4d09-a319-414c-8b73-7eb723229b80,mp-1244953,mp-1244953,dynamic,False,-3.2831211242814997,-3.2831211242814997,11.819609806536462,11.886921754477022,12.411854352988499,90.09974885324442,101.25645090854107,91.72211349263507
6bfda644-6115-48d1-b07e-b91be148f582,mp-1245129,mp-1245129,dynamic,False,-3.2783798063320995,-3.2783798063320995,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661
ca53d4bc-0207-406d-8df4-fce0dc71bd96,mp-1245067,mp-1245067,dynamic,False,-3.2692353572240997,-3.2692353572240997,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673
812626a6-afbc-4b0f-8cda-94cc7947f70c,mp-1245129,mp-1245129,box,False,-3.2607639434221,-3.2607639434221,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738
cc257c15-1ee3-42e6-845b-5b374fe06fea,mp-1244953,mp-1244953,box,False,-3.2543233465922996,-3.2543233465922996,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846
3eb16f7e-c94d-4f8f-88fd-6472be86f1db,mp-1245152,mp-1245152,box,False,-3.2510970257075,-3.2510970257075,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035
1ce2e6f5-e679-45c5-9018-f395856fba28,oqmd-1215037,oqmd-1215037,box,False,-3.2489800241369995,-3.2489800241369995,2.8299401679913316,4.863582174673017,10.2825452605336,90.0,90.0,90.0
de1247fa-040b-4d12-8370-727b372ff2c4,mp-1245307,mp-1245307,box,False,-3.2470912405586994,-3.2470912405586994,11.90774424063472,12.095937650099593,12.12677925393871,90.55733758907898,94.15716971062307,92.38555695883419
8fb72a56-c47b-4fea-85eb-5a027e850854,mp-1245067,mp-1245067,box,False,-3.2345771624671995,-3.2345771624671995,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006
7a116d3f-c87b-44ea-9520-5d70bfa7daea,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.1537015778815,-3.1537015778815,5.31850161465793,5.31850161465793,2.7421369699828,90.0,90.0,90.0
d150c6f0-8066-4f9f-9293-3bf9bf5bf798,A5--beta-Sn,oqmd-1215572,dynamic,False,-3.1537015778787496,-3.1537015778787496,5.318501652236275,5.318501652236275,2.74213695564432,90.0,90.0,90.0
caaab9d3-ed9a-4919-8491-bba566cfb023,A5--beta-Sn,oqmd-1215572,static,False,-3.1537015778787496,-3.1537015778787496,5.318501614647478,5.318501614647478,2.742136970001002,90.0,90.0,90.0
a553d212-8b42-4674-adc4-418a313ff261,A5--beta-Sn,A5--beta-Sn,static,False,-3.1537015778787496,-3.1537015778787496,5.3185016146474755,5.3185016146474755,2.7421369700010008,90.0,90.0,90.0
a23612fa-bfe9-4d1c-a6ff-b1f91ec35786,A5--beta-Sn,A5--beta-Sn,box,False,-3.1537015778787496,-3.1537015778787496,5.3185016146474755,5.3185016146474755,2.742136970000999,90.0,90.0,90.0
90a7926f-a0b0-42d4-a003-f9447f63e446,A5--beta-Sn,oqmd-1215572,box,False,-3.1537015778687496,-3.1537015778687496,5.31850161464571,5.31850161464571,2.74213697000085,90.0,90.0,90.0
0e60d420-8652-4f7c-be56-db1541f6b07f,oqmd-1214681,oqmd-1214681,box,False,-3.0410326350909997,-3.0410326350909997,4.3530390140764705,8.759917189189665,4.148296008515162,90.0,90.0,90.0
563dc4dc-7428-472f-bb6c-3dc8c2e04a1b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0399402364053993,-3.0399402364053993,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0
07b0c668-b99b-46fb-8789-c94d0bc59b62,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0399402364028996,-3.0399402364028996,2.7087888433827203,2.7087888433827203,2.7087888433827203,90.0,90.0,90.0
45b6d137-4b09-461a-8d49-26a1f2e46f9a,mp-1239196,mp-1239196,box,False,-2.9140321762444996,-2.9140321762444996,3.78490481470498,3.78490481470498,13.375141300521491,90.0,90.0,90.0
10145cae-918b-4b63-8a5d-dccc002d4b09,A7--alpha-As,A7--alpha-As,box,False,-2.8128546044299996,-2.8128546044299996,3.6804533459488615,3.6804533459488615,10.906188782410329,90.0,90.0,120.00000000000001
16c2143b-f72b-4160-9abb-8cafcb6c127f,oqmd-1215928,oqmd-1215928,box,False,-2.7117966006841248,-2.7117966006841248,4.458653168756649,4.458653168756649,4.894714050051981,90.0,90.0,120.00000000000001
ff344944-1ebb-4821-874a-dc768ba5530c,A4--C--dc,oqmd-1215483,box,False,-2.4794944982959994,-2.4794944982959994,5.946916880098734,5.946916880098734,5.946916880098734,90.0,90.0,90.0
31cb8737-bd5c-4885-961f-f25ae09204a6,A4--C--dc,A4--C--dc,static,False,-2.4794944982498746,-2.4794944982498746,5.946916529832554,5.946916529832554,5.946916529832554,90.0,90.0,90.0
e82df2a5-ae30-46cc-aba6-da9fdc18ceb0,A4--C--dc,A4--C--dc,box,False,-2.4794944982319995,-2.4794944982319995,5.946916879101617,5.946916879101617,5.946916879101617,90.0,90.0,90.0
