,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
17,170.0,5.156436780578355e-06,1.662739643568559e-05,3.427838063721046e-05,3.281669822630974e-05,4.196886860806317e-05,2.9972652274737028e-05
18,180.0,5.797266551460686e-06,1.723512789379815e-05,3.528794182079864e-05,3.397778373674971e-05,4.3053101802091926e-05,3.099767168216509e-05
19,190.0,6.376073839768013e-06,1.7791112838149685e-05,3.618846369353258e-05,3.505966689176155e-05,4.400987798379066e-05,3.192540854543793e-05
20,200.0,6.89699264627612e-06,1.8301158861889606e-05,3.699028391635484e-05,3.607242359896883e-05,4.486435937165673e-05,3.27683400797238e-05
21,210.0,7.364241527720047e-06,1.877060196243194e-05,3.771177968295378e-05,3.702520183412695e-05,4.562066984790448e-05,3.353695293410588e-05
22,220.0,7.783423958874092e-06,1.920434185592954e-05,3.83551296485338e-05,3.792639248187487e-05,4.627862929822372e-05,3.424015108706918e-05
23,230.0,8.158452517544532e-06,1.9606460910038744e-05,3.893138164567684e-05,3.878253104109e-05,4.6861295538654446e-05,3.488553537414366e-05
24,240.0,8.493422544653846e-06,1.998060193887858e-05,3.9463044157313424e-05,3.959970760630003e-05,4.741836643360933e-05,3.5479872287840026e-05
25,250.0,8.792679098021396e-06,2.0330339962948753e-05,3.993077148188241e-05,4.0383285374059245e-05,4.787437454602661e-05,3.6030218120369096e-05
26,260.0,9.060001809132748e-06,2.065849076531767e-05,4.0355900064746336e-05,4.1137341947258116e-05,4.827039595201456e-05,3.654097175855237e-05
27,270.0,9.298157514616501e-06,2.096750702753529e-05,4.0744723542565836e-05,4.1866292786914026e-05,4.870583633469164e-05,3.701598083138291e-05
28,280.0,9.50938236478422e-06,2.125971207276196e-05,4.107253586537686e-05,4.25737986042274e-05,4.895700005904609e-05,3.745990872358996e-05
29,290.0,9.697627912004117e-06,2.1536853792266926e-05,4.1425766677813944e-05,4.32627448575893e-05,4.894815481192879e-05,3.787619070099197e-05
30,300.0,9.865190048347585e-06,2.1800783762889e-05,4.1738994884379245e-05,4.393564366470867e-05,4.940000242543506e-05,3.8267361788284496e-05
31,310.0,1.0013636922811237e-05,2.2053149322240032e-05,4.203699368563672e-05,4.4594873669048775e-05,5.288157746577798e-05,3.863608539414213e-05
32,320.0,1.014446821099975e-05,2.2294987212765715e-05,4.22315897745468e-05,4.5242899323840636e-05,4.9946879939944266e-05,3.898471215756501e-05
33,330.0,1.0259679533098905e-05,2.252761389117756e-05,4.2439567262213844e-05,4.588171333724406e-05,4.710669908361572e-05,3.9314872839221835e-05
34,340.0,1.0361305434270637e-05,2.275228837975387e-05,4.2644364389852677e-05,4.6512804532516194e-05,5.044729044069962e-05,3.962902706654137e-05
35,350.0,1.0450202169321218e-05,2.2969567765031587e-05,4.251499025590235e-05,4.713754492731356e-05,5.024766642471076e-05,3.9928052395501974e-05
36,360.0,1.052750210915775e-05,2.3180558279483947e-05,4.3019574300654974e-05,4.775765112702564e-05,5.042932582552696e-05,4.021377933036409e-05
37,370.0,1.0594542626955746e-05,2.338599411074376e-05,4.324146829178696e-05,4.837421224782329e-05,5.086713799831987e-05,4.048619959813384e-05
38,380.0,1.0652354373066872e-05,2.3586237671864456e-05,4.1543514622573456e-05,4.8988589013462305e-05,5.0619172384142684e-05,4.0747757044082006e-05
39,390.0,1.0701118473339456e-05,2.3782025588226444e-05,4.3334989402378984e-05,4.9601451462416206e-05,5.065306922194046e-05,4.0999551395933183e-05
40,400.0,1.0742635720741726e-05,2.3974081879602712e-05,4.4903552186985095e-05,5.02140748186754e-05,5.072722011648142e-05,4.124028739311385e-05
41,410.0,1.0776440325243745e-05,2.4162792362804537e-05,4.3867367737144127e-05,5.0827284616314044e-05,5.078807314863537e-05,4.147342030843166e-05
42,420.0,1.0804377489045946e-05,2.434868651592359e-05,4.3965856059285386e-05,5.144171388387665e-05,5.07821241466947e-05,4.1698509161118296e-05
43,430.0,1.082692757224956e-05,2.453200143022515e-05,4.3803790986592665e-05,5.205849048662034e-05,5.0746489487505025e-05,4.19147391350741e-05
44,440.0,1.0842530143312173e-05,2.4712719956338446e-05,4.40263024247844e-05,5.267843047752433e-05,5.061512117988646e-05,4.212536175032479e-05
45,450.0,1.0854356436393714e-05,2.489181156914638e-05,4.399708755251732e-05,5.330176473016354e-05,5.062491629201052e-05,4.232956138365245e-05
46,460.0,1.0861782083060998e-05,2.506936567093906e-05,4.3918604195733865e-05,5.39292985978352e-05,5.075195228758763e-05,4.252489235015428e-05
47,470.0,1.0864410255337146e-05,2.5245460489946498e-05,4.397372984339524e-05,5.4561771308523976e-05,5.070981509515817e-05,4.2715403853581484e-05
48,480.0,1.0863864927581153e-05,2.542072541560044e-05,4.404535493243248e-05,5.519962485857325e-05,5.0584237769193246e-05,4.2901735393901666e-05
49,490.0,1.0859570758006494e-05,2.559490864957055e-05,4.409698472025665e-05,5.584343257884465e-05,5.04666766498123e-05,4.308288069151686e-05
50,500.0,1.0852578129849771e-05,2.5768495020833462e-05,4.414979566964796e-05,5.649410227775224e-05,5.0412641599124304e-05,4.3258843422087445e-05
51,510.0,1.0842295547381651e-05,2.594184136003101e-05,4.418911249401733e-05,5.715216012883166e-05,5.032157512764923e-05,4.34307338900862e-05
52,520.0,1.0828897796694605e-05,2.6114919924910977e-05,4.4322445112223725e-05,5.7817376085734914e-05,5.024767033598277e-05,4.3598922568317e-05
53,530.0,1.0813349120152968e-05,2.628775368076116e-05,4.4148500957290216e-05,5.849109829233443e-05,5.013365097099175e-05,4.376156037745393e-05
54,540.0,1.0796422910795123e-05,2.6460435019341266e-05,4.4064666941773344e-05,5.9173273530246546e-05,5.002578255617889e-05,4.3915843506114175e-05
55,550.0,1.0777333731596563e-05,2.6633757980975478e-05,4.4117116789733725e-05,5.986470475951875e-05,4.993623645287928e-05,4.407112575493468e-05
56,560.0,1.0754944997613243e-05,2.6807164819135895e-05,4.411685458450882e-05,6.056617745559776e-05,4.981494325944778e-05,4.4224469506975916e-05
57,570.0,1.0731490295821186e-05,2.6980988879745656e-05,4.414511566748291e-05,6.127752247441641e-05,4.967682454273315e-05,4.437104367281914e-05
58,580.0,1.0706477663103624e-05,2.715587137362921e-05,4.410809879869206e-05,6.19995866556983e-05,4.953201095801265e-05,4.451782548347351e-05
59,590.0,1.0680626147183208e-05,2.7331081678188847e-05,4.4114240907088066e-05,6.273343981795563e-05,4.940237606196347e-05,4.4653320634291965e-05
60,600.0,1.0653374511331926e-05,2.750713808703108e-05,4.404026189395226e-05,6.347879036220951e-05,4.92675087327738e-05,4.4793666680024394e-05
61,610.0,1.0623744357489417e-05,2.768420617272133e-05,4.400832823935912e-05,6.423628776436964e-05,4.910516604589975e-05,4.493064290461957e-05
62,620.0,1.0593569828080436e-05,2.786245376762363e-05,4.3978416160979976e-05,6.50066145862769e-05,4.8942559712349676e-05,4.505776514748973e-05
63,630.0,1.0563515217526524e-05,2.804162174496832e-05,4.3922273241382866e-05,6.579015818072482e-05,4.87886405420145e-05,4.51880848636995e-05
64,640.0,1.0530925823741628e-05,2.8222006013088677e-05,4.388471903628722e-05,6.658866587307157e-05,4.8625415211681236e-05,4.5313426332455475e-05
65,650.0,1.0497051081990198e-05,2.8403630920890757e-05,4.383930147602075e-05,6.740079324977393e-05,4.8449656952126105e-05,4.5436281908282346e-05
66,660.0,1.0463999755835589e-05,2.8586887818576045e-05,4.377213718565694e-05,6.822733521585774e-05,4.828293283235915e-05,4.5556809936503976e-05
67,670.0,1.0429162963946248e-05,2.8771628733016113e-05,4.3708089877829194e-05,6.907055052475056e-05,4.8095287587121556e-05,4.567250467410863e-05
68,680.0,1.039512263738018e-05,2.895784192424994e-05,4.3646018260060986e-05,6.993034313971623e-05,4.790126125507119e-05,4.57884335970247e-05
69,690.0,1.0358803085168532e-05,2.9145913662313663e-05,4.3587179320380696e-05,7.080702945735184e-05,4.772122337105963e-05,4.590112957850292e-05
70,700.0,1.0319620834119633e-05,2.9335542900196058e-05,4.350926133823097e-05,7.170097051360962e-05,4.752922552619828e-05,4.600578830755534e-05
71,710.0,1.0284340638936293e-05,2.952705488149034e-05,4.3422234436846155e-05,7.261251446265529e-05,4.733091019368475e-05,4.6115327209493944e-05
72,720.0,1.0247557587679977e-05,2.971997100148423e-05,4.335212621585246e-05,7.354348629903524e-05,4.713142048291413e-05,4.622156738778329e-05
73,730.0,1.021003490895668e-05,2.99152787038196e-05,4.32772417600753e-05,7.449512107449935e-05,4.6928296947029894e-05,4.632172919356461e-05
74,740.0,1.0172264290234258e-05,3.0112674080434533e-05,4.318803249484523e-05,7.546649013384143e-05,4.671663331486664e-05,4.6422607087846564e-05
75,750.0,1.0132253130541524e-05,3.0311425917206416e-05,4.309246017893998e-05,7.645903345482978e-05,4.650537729233692e-05,4.651965245576488e-05
76,760.0,1.009500349137139e-05,3.051298909453811e-05,4.3000142588816224e-05,7.747354933296617e-05,4.629604839550756e-05,4.660819271249264e-05
77,770.0,1.0056757051769933e-05,3.071715659959441e-05,4.2905424125252154e-05,7.851148778617595e-05,4.607826726567712e-05,4.67000850722731e-05
78,780.0,1.0015182666008604e-05,3.092291187208742e-05,4.280427904672385e-05,7.957345562757012e-05,4.585746817556222e-05,4.6786737916170736e-05
79,790.0,9.97402912186898e-06,3.1131351287956966e-05,4.270765970716921e-05,8.065928891493014e-05,4.5635474043785724e-05,4.6878771453301564e-05
80,800.0,9.936193112606451e-06,3.134234930185855e-05,4.2599990511636826e-05,8.177170294964561e-05,4.54089552332999e-05,4.6957099129662816e-05
81,810.0,9.8967146146292e-06,3.155552151512083e-05,4.249298492861439e-05,8.291138119452578e-05,4.517956496082721e-05,4.703140123472166e-05
82,820.0,9.855829320912126e-06,3.17715333940437e-05,4.2384880857194605e-05,8.407790576209695e-05,4.494937834257567e-05,4.712390632931033e-05
83,830.0,9.815887171775444e-06,3.199050147962495e-05,4.227164100832999e-05,8.527351142782802e-05,4.47182304446798e-05,4.720279341917202e-05
84,840.0,9.776855644575742e-06,3.221160666483607e-05,4.215472536932375e-05,8.650025259300592e-05,4.448331643207364e-05,4.727972463003716e-05
85,850.0,9.737445535824305e-06,3.2435322363674115e-05,4.2037211181393645e-05,8.775761146706792e-05,4.424615898940015e-05,4.735009537599909e-05
86,860.0,9.695494977038269e-06,3.2662372988328225e-05,4.191899344866339e-05,8.904798859797506e-05,4.4008491883739404e-05,4.741625878327007e-05
87,870.0,9.654188422746233e-06,3.289260987844048e-05,4.179167139805731e-05,9.037262871106087e-05,4.37687651613593e-05,4.747848914227262e-05
88,880.0,9.612798159687545e-06,3.312541264127857e-05,4.1666789731954254e-05,9.173210472553068e-05,4.352395393104926e-05,4.754279087750128e-05
89,890.0,9.5732392270631e-06,3.3361492155940006e-05,4.154038897822824e-05,9.312957686435606e-05,4.327954565048338e-05,4.7601852897312536e-05
90,900.0,9.533400861133607e-06,3.3600829159624576e-05,4.14082543557191e-05,9.456592980209884e-05,4.303512390756324e-05,4.766297180215928e-05
91,910.0,9.493130081425939e-06,3.38432318776186e-05,4.1276339206508425e-05,9.604230247107165e-05,4.2787223612493914e-05,4.773122308371011e-05
92,920.0,9.451189593535346e-06,3.408903122434531e-05,4.1141548599933125e-05,9.756077223692602e-05,4.253977348159194e-05,4.77964000961822e-05
93,930.0,9.409276946947611e-06,3.433804374332988e-05,4.1006854363258356e-05,9.912373420088256e-05,4.2289574858656866e-05,4.78506391927007e-05
94,940.0,9.372529211960327e-06,3.4591166807358915e-05,4.086701252148703e-05,0.00010073283185137021,4.20386674483862e-05,4.7833960532578695e-05
95,950.0,9.332115842298597e-06,3.484749917815586e-05,4.072439091768971e-05,0.00010238980832653052,4.1788625957526996e-05,4.7901431581861456e-05
96,960.0,9.289247054352221e-06,3.5107439923744685e-05,4.0581955709079573e-05,0.00010409768180596346,4.153426279698781e-05,4.799166227212477e-05
97,970.0,9.249484872128676e-06,3.537107013548462e-05,4.0437152828218904e-05,0.00010585860103322888,4.127905167518454e-05,4.80101649437735e-05
98,980.0,9.209453235201012e-06,3.563818637708749e-05,4.029051298631154e-05,0.0001076746453336077,4.102566249704342e-05,4.8052020475366865e-05
99,990.0,9.168558523431644e-06,3.590968766876388e-05,4.014220602292503e-05,0.00010954970204070896,4.076956413435862e-05,4.804848296941249e-05
100,1000.0,,,,,,
