calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d790b9c-2bb5-4336-9ce0-c9f85c003e10,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236604482599421,6.390092216479661,8.393245500346689,90.0,97.80274375851077,90.0,1e-06,positive,149.983,92.390,82.847,-0.000,11.552,-0.000,87.730,174.957,80.517,-0.000,0.834,-0.000,76.073,81.488,122.672,-0.000,13.996,-0.000,-2.748,4.514,2.388,42.876,6.751,-3.398,-1.761,-2.484,9.827,0.000,48.816,0.000,0.002,0.001,-0.000,-2.639,0.000,55.029
3388deda-21fd-43e0-bbf3-c1f2c3e3cfc6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.3378175138752,8.73010690011578,90.0,97.42545155668789,90.0,1e-06,positive,118.189,79.079,56.411,0.000,10.236,0.000,85.169,148.915,61.626,0.000,-8.968,-0.000,51.863,63.251,67.759,0.000,13.793,-0.000,-0.483,-1.160,-1.191,32.919,1.016,-3.593,2.134,-2.967,9.410,-0.000,40.559,-0.000,-0.417,-0.997,-1.031,-4.167,0.869,35.069
fdafb8a8-4762-4502-a63a-6d5b5d89f8c3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-08,negative,588.940,60.232,530.614,-0.001,-126.783,0.003,593.973,107.199,544.082,-0.001,-155.256,0.003,546.886,32.103,535.051,-0.001,-126.661,0.003,499.182,-32.372,479.551,29.787,-142.037,-4.226,515.288,-44.580,496.620,-0.001,-121.071,0.003,604.839,-146.054,762.873,-4.563,-372.722,29.446
dacd0fae-844c-4816-83fa-3a74f28f29ee,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-08,negative,188.755,221.542,77.733,0.000,155.736,0.000,81.280,182.853,77.370,-0.000,-2.489,-0.000,75.202,77.369,135.786,0.000,9.808,-0.000,0.000,0.000,0.000,50.810,-0.000,-2.643,-1.782,-2.489,9.808,-0.000,48.831,-0.000,106.223,45.217,848.816,-4.781,146.796,33.094
fdafb8a8-4762-4502-a63a-6d5b5d89f8c3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-08,positive,-507.238,236.846,-709.585,0.001,386.824,-0.003,-511.459,288.500,-697.000,0.001,358.197,-0.003,-451.496,96.862,-424.395,0.001,157.448,-0.003,-499.182,32.372,-479.551,29.789,142.037,-4.231,-483.236,20.263,-462.569,0.001,163.212,-0.003,-604.839,146.054,-762.873,-4.561,372.722,29.441
dacd0fae-844c-4816-83fa-3a74f28f29ee,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-08,positive,225.587,-53.531,-698.846,-0.000,-137.255,-0.000,288.200,-68.655,-215.450,0.000,-198.890,0.000,47.840,-57.964,127.921,-0.000,-140.059,-0.000,-0.000,-0.000,-0.000,50.810,0.000,-2.643,-1.782,-2.489,9.808,-0.000,48.831,0.000,-106.223,-45.217,-848.816,-4.781,-146.796,33.094
f1a1a12c-44e8-44ea-8fbf-d47c49f6f5a6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-07,negative,140.702,88.711,98.704,-0.000,0.920,0.000,154.235,127.395,142.224,-0.000,-52.082,0.000,97.763,61.157,105.267,-0.000,0.979,0.000,89.843,-38.764,126.186,31.362,-77.677,-3.628,66.641,-15.898,65.316,-0.000,5.837,0.000,49.643,-3.214,47.680,-4.943,-14.114,27.580
5d82d47a-44bd-41cc-8989-296bab6694c4,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-07,negative,161.387,101.029,78.865,0.000,22.424,0.000,81.280,182.853,77.370,-0.000,-2.489,-0.000,75.202,77.369,135.786,-0.000,9.808,-0.000,-18.954,23.191,29.426,39.645,19.241,-3.748,3.838,10.281,8.978,0.000,58.085,0.000,-18.929,23.114,29.374,-3.745,19.167,34.331
f1a1a12c-44e8-44ea-8fbf-d47c49f6f5a6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-07,positive,36.424,105.800,-23.273,0.000,51.711,-0.000,32.460,157.558,-10.486,0.000,23.027,-0.000,-2.075,67.765,6.172,0.000,29.668,-0.000,-89.843,38.764,-126.186,31.362,77.677,-3.629,-34.597,-8.444,-31.295,0.000,36.262,-0.000,-49.643,3.214,-47.680,-4.942,14.114,27.580
5d82d47a-44bd-41cc-8989-296bab6694c4,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-07,positive,151.897,75.214,47.907,0.000,-9.113,-0.000,81.280,182.853,77.370,0.000,-2.489,0.000,102.118,52.725,75.790,0.000,-13.746,0.000,18.954,-23.191,-29.426,39.645,-19.241,-3.748,13.116,-22.613,-69.256,0.000,13.810,-0.000,18.929,-23.114,-29.374,-3.745,-19.167,34.331
22a6e6ce-8967-4147-baaa-73ae44743479,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-06,negative,110.958,85.202,57.670,-0.000,10.966,0.000,99.305,142.049,74.588,-0.000,-19.481,0.000,56.817,63.322,75.543,-0.000,11.546,0.000,4.520,-0.303,4.363,31.114,-1.310,-4.046,22.403,-18.404,34.992,-0.000,3.726,0.000,9.268,-4.166,12.386,-4.630,-8.476,30.794
dd61617e-1193-4075-a3da-c9e9590a96ac,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-06,negative,142.686,95.572,82.130,-0.000,10.276,-0.000,81.280,182.856,77.370,-0.000,-2.489,-0.000,75.202,77.370,135.786,-0.000,9.807,-0.000,0.350,1.588,-0.013,45.972,1.753,-3.245,-1.782,-2.489,9.808,-0.000,48.831,-0.000,-0.000,0.000,0.000,-2.644,-0.000,55.024
22a6e6ce-8967-4147-baaa-73ae44743479,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056593,8.725773625676043,90.0,97.45881331727668,90.0,1e-06,positive,92.546,92.018,46.986,0.000,18.380,-0.000,82.331,147.553,59.174,0.000,-8.929,-0.000,46.162,68.941,50.578,0.000,25.181,-0.000,-4.520,0.303,-4.363,31.114,1.310,-4.046,6.778,-10.149,8.115,0.000,26.904,-0.000,-9.268,4.166,-12.386,-4.630,8.476,30.794
dd61617e-1193-4075-a3da-c9e9590a96ac,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.2365374853136135,6.390184839141831,8.393252379778579,90.0,97.80222018911738,90.0,1e-06,positive,156.458,85.853,79.231,-0.000,5.215,-0.000,95.727,165.998,69.123,0.000,-5.747,0.000,75.202,77.369,135.786,0.000,9.808,0.000,-0.350,-1.588,0.013,45.972,-1.753,-3.245,0.802,-5.110,9.015,-0.000,40.469,-0.000,0.000,-0.000,-0.000,-2.644,0.000,55.024
