calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5a00e40-068a-47a4-a824-a276a31ed4e2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-08,negative,40.924,62.911,62.911,0.000,0.000,0.000,62.911,40.925,62.911,0.000,0.000,0.000,62.911,62.911,40.924,0.000,0.000,0.000,0.000,0.000,0.000,48.285,-0.000,0.000,0.000,0.000,0.000,-0.000,48.285,0.000,0.000,0.000,0.000,-0.000,-0.000,48.285
b5a00e40-068a-47a4-a824-a276a31ed4e2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-08,positive,40.924,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.924,62.911,-0.000,-0.000,0.000,62.911,62.911,40.924,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.285
45e382ce-3bb1-48fa-b00f-1d31c33a2017,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-07,negative,40.925,62.911,62.911,0.000,0.000,-0.000,62.911,40.925,62.911,0.000,0.000,0.000,62.911,62.911,40.925,0.000,0.000,0.000,0.000,0.000,0.000,-29.229,0.000,0.000,0.000,0.000,0.000,0.000,-29.229,0.000,0.000,0.000,0.000,0.000,0.000,-29.229
45e382ce-3bb1-48fa-b00f-1d31c33a2017,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-07,positive,40.924,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.924,62.911,-0.000,-0.000,-0.000,62.911,62.911,40.924,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.229
b958f298-26d6-41ca-b1e4-5d12b5a2b38a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-06,negative,40.928,62.912,62.912,0.000,0.000,0.000,62.912,40.928,62.912,0.000,0.000,0.000,62.912,62.912,40.928,0.000,0.000,0.000,0.000,0.000,0.000,-29.232,0.000,0.000,0.000,0.000,0.000,0.000,-29.232,0.000,0.000,0.000,0.000,0.000,0.000,-29.232
b958f298-26d6-41ca-b1e4-5d12b5a2b38a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.414485222808222,5.414485222808222,5.414485222808222,90.0,90.0,90.0,1e-06,positive,40.921,62.911,62.911,-0.000,-0.000,-0.000,62.911,40.921,62.911,-0.000,-0.000,-0.000,62.911,62.911,40.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.232
6592ab09-f210-4250-8134-c0b5653975b4,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-08,negative,109.087,56.047,-18.805,0.000,0.000,-0.000,56.047,109.087,-18.805,0.000,-0.000,-0.000,-18.805,-18.805,146.899,0.000,0.000,-0.000,0.000,0.000,0.000,-34.208,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.208,-0.000,-0.000,0.000,0.000,0.000,0.000,26.520
6592ab09-f210-4250-8134-c0b5653975b4,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-08,positive,109.087,56.047,-18.805,-0.000,-0.000,-0.000,56.047,109.087,-18.806,-0.000,-0.000,-0.000,-18.805,-18.805,146.899,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.208,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.208,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.520
23a3119c-30e2-4b83-84c0-9a603e3a42b7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-07,negative,109.088,56.047,-18.805,0.000,0.000,-0.000,56.047,109.087,-18.805,0.000,-0.000,0.000,-18.805,-18.805,146.900,0.000,0.000,0.000,0.000,0.000,0.000,-34.208,0.000,-0.000,0.000,0.000,0.000,0.000,-34.208,-0.000,-0.000,0.000,0.000,0.000,0.000,26.520
23a3119c-30e2-4b83-84c0-9a603e3a42b7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-07,positive,109.086,56.047,-18.806,-0.000,0.000,0.000,56.046,109.087,-18.806,-0.000,-0.000,0.000,-18.806,-18.806,146.899,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.208,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.208,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.520
ee43aec9-5cd6-4720-8012-49bbf3a06ec5,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-06,negative,109.092,56.047,-18.805,0.000,-0.000,-0.000,56.049,109.091,-18.805,0.000,0.000,-0.000,-18.805,-18.805,146.903,-0.000,-0.000,0.000,0.000,0.001,0.000,-34.208,0.000,-0.000,0.001,0.000,0.000,0.000,-34.208,0.000,-0.000,0.002,0.000,0.000,0.000,26.520
ee43aec9-5cd6-4720-8012-49bbf3a06ec5,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,mp-985578,mp-985578,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999,1e-06,positive,109.082,56.047,-18.806,-0.000,-0.000,-0.000,56.045,109.083,-18.806,-0.000,-0.000,-0.000,-18.794,-18.794,146.986,0.000,0.000,0.000,-0.000,-0.001,-0.000,-34.208,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-34.208,0.000,0.000,-0.002,-0.000,-0.000,-0.000,26.520
3c7ed33c-235c-4e35-844f-6c3b7f218b40,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-08,negative,143.835,59.065,-15.924,0.000,0.000,0.000,126.201,76.699,-15.924,0.000,0.000,0.000,-15.925,-15.925,234.305,-0.000,-0.000,0.000,-0.000,0.000,0.000,-36.277,0.000,0.000,-0.000,0.000,0.000,-0.000,-36.277,0.000,0.000,0.000,0.000,0.000,0.000,42.385
3c7ed33c-235c-4e35-844f-6c3b7f218b40,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-08,positive,76.698,126.201,-15.924,0.000,-0.000,-0.000,59.065,143.835,-15.924,-0.000,-0.000,-0.000,-15.925,-15.925,234.305,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-36.277,-0.000,-0.000,0.000,-0.000,0.000,0.000,-36.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.385
7e3a0f7e-ba82-46d7-9565-723f1becd1d2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-07,negative,76.699,126.201,-15.924,0.000,-0.000,0.000,59.065,143.835,-15.924,0.000,0.000,0.000,-15.925,-15.925,234.304,0.000,0.000,0.000,-0.000,0.000,0.000,-36.277,0.000,0.000,0.000,-0.000,0.000,-0.000,-36.277,0.000,0.000,0.000,0.000,0.000,0.000,42.385
7e3a0f7e-ba82-46d7-9565-723f1becd1d2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-07,positive,143.834,59.064,-15.924,-0.000,-0.000,-0.000,59.064,143.834,-15.924,-0.000,-0.000,-0.000,-15.925,-15.925,234.305,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-36.277,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.385
31375e1b-cc82-4849-8e69-c5b45a54df43,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-06,negative,143.841,59.066,-15.924,0.000,0.000,0.000,59.066,143.841,-15.924,0.000,0.000,0.000,-15.924,-15.924,234.302,-0.000,0.000,0.000,0.000,0.000,0.000,-36.277,0.000,0.000,0.000,-0.000,0.000,-0.000,-36.277,0.000,0.001,0.001,0.000,0.000,0.000,42.385
31375e1b-cc82-4849-8e69-c5b45a54df43,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1224500,oqmd-1224500,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999,1e-06,positive,76.690,126.202,-15.924,-0.000,-0.000,-0.000,59.063,143.828,-15.924,-0.000,-0.000,-0.000,-15.925,-15.925,234.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.277,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.277,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,42.385
871dc9de-afe0-47b6-a46b-6b9365d10379,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.6649703768220023,2.6649703768220028,4.1126142929791,90.0,90.0,119.99999999999999,1e-08,negative,207.896,120.158,104.807,0.000,-0.000,0.000,120.158,207.896,104.807,0.000,-0.000,0.000,104.807,104.807,283.176,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.477,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.477,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.869
871dc9de-afe0-47b6-a46b-6b9365d10379,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.6649703768220023,2.6649703768220028,4.1126142929791,90.0,90.0,119.99999999999999,1e-08,positive,207.897,120.158,104.807,-0.000,0.000,-0.000,120.158,207.897,104.807,-0.000,0.000,0.000,104.807,104.807,283.176,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.477,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.477,-0.000,0.000,0.000,0.000,-0.000,0.000,43.869
854464e4-eafe-4bd7-b9a6-41dbe34e74b0,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.6649703768220023,2.6649703768220028,4.1126142929791,90.0,90.0,119.99999999999999,1e-07,negative,228.842,99.211,104.806,0.000,-0.000,0.000,99.211,228.842,104.806,0.000,-0.000,0.000,104.807,104.807,283.176,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.477,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.477,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.816
854464e4-eafe-4bd7-b9a6-41dbe34e74b0,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe,oqmd-1227986,oqmd-1227986,2.6649703768220023,2.6649703768220028,4.1126142929791,90.0,90.0,119.99999999999999,1e-07,positive,228.844,99.212,104.807,-0.000,0.000,-0.000,99.212,228.844,104.807,-0.000,0.000,-0.000,104.807,104.807,283.176,0.000,0.000,-0.000,0.000,0.000,0.000,83.477,0.000,0.000,0.000,0.000,0.000,-0.000,83.477,-0.000,0.000,0.000,0.000,-0.000,0.000,64.816
