,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
12,120.0,80.06118043624785,73.17820019584164,65.86049008622419,67.5863801963231,66.87166061272498,65.9040282359514,67.16053353675092,67.27993876468473,66.22146380916647,57.3519822123547
13,130.0,79.83540864146251,72.91602064880301,65.52916955245463,67.62791071158898,66.7296705762853,65.75689520809377,67.05307959073257,67.17116237325692,66.06654337324416,57.22334038232224
14,140.0,79.59865939432011,72.6407129672531,65.18192928185417,67.67857082886864,66.59385571607483,65.61724053894481,66.95345062495079,67.07164967452354,65.91932097542667,57.109224485109884
15,150.0,79.35259887686938,72.35405440151227,64.82075418711487,67.73798566080437,66.46514278633465,65.48602488649952,66.86245038670972,66.98229939727885,65.78084986735044,57.01086935029147
16,160.0,79.09858837069221,72.05749184791097,64.44724985896121,67.8057105484734,66.34420997853555,65.36395068865643,66.78065013372834,66.90375956091084,65.65190945239343,56.92912051232818
17,170.0,78.83774872402836,71.75220508122015,64.0627170661131,67.8812841168645,66.23154525366064,65.25152366760602,66.70844675511226,66.83649196584271,65.53307438686186,56.86454957178774
18,180.0,78.5709955772053,71.43916185939338,63.66821109822285,67.9642191938123,66.12749590502797,65.14910248337495,66.64610761493343,66.78081459143912,65.4247607501191,56.81750037559358
19,190.0,78.29908985019568,71.11915396130294,63.26459330953081,68.05404560384599,66.0323019488725,65.05693649933,66.59380318229019,66.73694203059893,65.32727030496393,56.78815424955801
20,200.0,78.02265964055128,70.7928398316984,62.852571247589374,68.15029421543757,65.94612333014832,64.97519152266408,66.55163329728116,66.7050046334239,65.24081546396827,56.77655296260955
21,210.0,77.74222806809581,70.46076226830203,62.43272754164726,68.25252322230857,65.86906056668802,64.9039715365995,66.51964374375594,66.6850745644905,65.16554118624506,56.782642741644246
22,220.0,77.45823703559881,70.12337771064864,62.005546328216326,68.36030795142788,65.8011696823165,64.84333030663481,66.49784200879738,66.67718140135001,65.10154298504676,56.80630868047143
23,230.0,77.17105448049695,69.7810708421005,61.57142653060694,68.47324197741085,65.74247218166887,64.79329377336119,66.48620618442973,66.6813171240924,65.04887636042761,56.847353269543625
24,240.0,76.88099789016141,69.4341616868684,61.1307050003862,68.59095238602713,65.69296329214828,64.75386002803624,66.48469436366693,66.69744861329855,65.00756918850327,56.90555956008021
25,250.0,76.5883339665551,69.08292831546942,60.68366404982382,68.71308221285236,65.65262096491468,64.72499791198983,66.49324793158492,66.72552500421119,64.97762386366624,56.98065350463459
26,260.0,76.29329578814429,68.72759781225722,60.230540174670836,68.83931030396865,65.62140994892545,64.70667282181878,66.51179856442661,66.76547829976704,64.95902792925689,57.07236106536898
27,270.0,75.99607972412215,68.36837958309854,59.77152709462822,68.9693086764731,65.5992790442814,64.69882830106243,66.54026675325264,66.81722928314541,64.95176487240202,57.18037489704917
28,280.0,75.69685202083403,68.00544006494374,59.306805592112525,69.10280800481549,65.58617883154265,64.70141762975034,66.5785741811622,66.88069434464273,64.95577956000704,57.304389986819956
29,290.0,75.39577148104728,67.63893335230547,58.836503372468584,69.23951793292557,65.58203961522388,64.71436710586131,66.62662679363942,66.95577971691775,64.97104469668416,57.44407012821189
30,300.0,75.09295869931744,67.26898475382617,58.36074798222469,69.37922156810083,65.58680012551378,64.7376082220133,66.68433853928768,67.04238784856445,64.99749772614136,57.599074996436364
31,310.0,74.78853677147814,66.89570841136062,57.87964116285867,69.52166418549204,65.60039297918553,64.77106608130853,66.75162018043056,67.14041546448641,65.03509318701859,57.76911302298134
32,320.0,74.48260104559688,66.51920473952786,57.393269679896406,69.66664419143966,65.62274433189975,64.81466950485772,66.82837558293419,67.2497600572447,65.08377042061859,57.95379752700054
33,330.0,74.17524315882733,66.1395595240845,56.901705636664715,69.81395663917525,65.65378235220672,64.86834039652908,66.91451511219975,67.37031763127862,65.14345005109105,58.15283543418714
34,340.0,73.8665391513442,65.75684508669795,56.405002109443615,69.96342720174853,65.69343448223252,64.93200203009224,67.0099422863501,67.50197864594448,65.21409539848821,58.3658805904501
35,350.0,73.5565603918101,65.37113556969986,55.90322145363213,70.11488148576288,65.74162342969818,65.00556630918149,67.11457017514618,67.64463253148367,65.2956225009102,58.59259106379814
36,360.0,73.24537332441093,64.98248076818149,55.39639618510819,70.26816708357426,65.79828147055545,65.08896964603301,67.22830299008963,67.79817996571502,65.38795625361996,58.83267000972652
37,370.0,72.93303245282533,64.5909489540333,54.88456708186758,70.42313902108945,65.86332681661987,65.18211552052156,67.35104792982936,67.96250386004405,65.49105582295178,59.085785717654176
38,380.0,72.61958470849056,64.196570568058,54.367758131021375,70.57965652210922,65.93668614021786,65.2849283856881,67.48271477629648,68.13749555845729,65.60482401889618,59.351593376893845
39,390.0,72.30508007919498,63.79939838207331,53.845992654118874,70.73762024960385,66.01828954579395,65.39733865594525,67.62321984857338,68.32304691734139,65.7291903386779,59.629826368715555
40,400.0,71.98956043539972,63.399458566207095,53.319284622921835,70.89688367688215,66.10805845888594,65.51925741082599,67.77246460629729,68.51904527113004,65.86410046284077,59.920160938966085
41,410.0,71.67306592158052,62.996797703293154,52.78764956562398,71.05738225137769,66.20592060604014,65.65060381639191,67.93037000748953,68.72539027544964,66.009468173992,60.2222835615646
42,420.0,71.35561914437092,62.59143544470875,52.251103763108574,71.2189779931605,66.31180653421484,65.79129955699891,68.09684149349712,68.94195739497869,66.16521668324482,60.53592298960197
43,430.0,71.03725388325941,62.18340197941281,51.70963964257725,71.38161674973222,66.42563561260069,65.94126284735438,68.27179636552289,69.16865244174564,66.33127774199671,60.860762624791974
44,440.0,70.71802199492971,61.772730935087004,51.163257161172396,71.54520450688257,66.54733936609215,66.10041317806926,68.45514384637862,69.40536323791798,66.50758357749545,61.19657651167364
45,450.0,70.39791483768575,61.3594254983193,50.61197012731494,71.70967911980476,66.67683922338807,66.26868619759477,68.6468043412597,69.65198193369213,66.69404779262156,61.54303675235681
46,460.0,70.07697965594595,60.94351303032707,50.05576997826018,71.87496537173239,66.81408216802453,66.44598147666844,68.8466888881884,69.90840563295593,66.8905991580697,61.89990021921593
47,470.0,69.75524250263393,60.52502009307658,49.49466002365359,72.0410015834547,66.95897857179408,66.63223145558374,69.05471191262053,70.17450376821363,67.09717766554475,62.26686352798348
48,480.0,69.4327018680132,60.10395070257177,48.92861353807026,72.20773535779401,67.11146048941083,66.82736131817505,69.27080570561144,70.45020290445096,67.31366774239827,62.64373675865613
49,490.0,69.10938561928523,59.68032143199069,48.35764582009207,72.37512187244121,67.27146296474366,67.03127853989233,69.49486880595964,70.73535727584397,67.54002649889215,63.030175605284455
50,500.0,68.78532858999277,59.25415296412708,47.781739196481254,72.54312458322389,67.43890533432223,67.24392412485531,69.72682518505607,71.02991104127753,67.77615705184932,63.426063218355225
51,510.0,68.46052489181551,58.825452345597455,47.20087799264591,72.71167715471175,67.61373472768994,67.46519781494258,69.96660127697736,71.33369767491772,68.0220183548541,63.83108218847275
52,520.0,68.134997649005,58.39423546012484,46.615058661007666,72.88074937222824,67.79586498152818,67.69504308063034,70.21410145856682,71.6466768388245,68.27747443678379,64.24495796729256
53,530.0,67.80876648208293,57.96050055092066,46.02427509612358,73.05033813217771,67.98523833595416,67.93337921470194,70.46926638594043,71.9687166128832,68.54251923670532,64.66751007759714
54,540.0,67.48184681604496,57.52427160226238,45.428500383976164,73.22038309750235,68.18177869507264,68.18011086526158,70.7319957156905,72.29967907321856,68.81700516596182,65.09857498076663
55,550.0,67.15423487000159,57.08554754228495,44.827739613251126,73.39087149777208,68.38542450599643,68.4351791307891,71.00223109337595,72.63947182312563,69.10087200609182,65.53787882450314
56,560.0,66.82595413823269,56.64433974057993,44.22194822551583,73.56178783319817,68.59609803434047,68.69849804813798,71.27989041271599,72.98804908090516,69.39405422073021,65.98520059765718
57,570.0,66.49701983473336,56.2006523394096,43.611174458828195,73.73307910287228,68.81374569096005,68.96999611819558,71.56488087603597,73.3452625504329,69.6965101931174,66.44035690355742
58,580.0,66.16743474664139,55.75449978177669,42.99538009563214,73.90478604745589,69.03828018943895,69.24959349924445,71.85713512843235,73.71102681213728,70.00809754060981,66.90311052389505
59,590.0,65.83720279168517,55.30588846528619,42.3745473197828,74.07684073607433,69.26966220675365,69.53720102758854,72.15658273264133,74.08521237675464,70.32873910639762,67.37330727410948
60,600.0,65.50628761180239,54.85473510309812,41.74865623991331,74.24925493351022,69.50780323769837,69.83279990825987,72.46314062458296,74.4677443341623,70.65843831996463,67.85077584134291
61,610.0,65.17481188987233,54.401204251624634,41.11770628011051,74.42202768352746,69.752640055326,70.13622344639012,72.77674112911527,74.85848709831087,70.99697034023242,68.33529387096883
62,620.0,64.84272408723868,53.94522842895493,40.48172511136544,74.59513615515759,70.00411940834995,70.44746814006912,73.09729175909145,75.25741528209488,71.3443695215309,68.82666865265644
63,630.0,64.51003841484145,53.48680633274753,39.84067127053921,74.7685807245879,70.26215263539738,70.76640192336906,73.42473577805154,75.66436330012104,71.70053487722619,69.32483732128078
64,640.0,64.17675799310474,53.02597565299243,39.194543217952656,74.94236826436389,70.52669440856853,71.09300404261951,73.75900972292118,76.07929267231279,72.06542680463214,69.82942481808828
65,650.0,63.84286953219943,52.562702868016544,38.543360934160305,75.11646727856241,70.79768350284122,71.42716462181328,74.10001271855252,76.50190955109375,72.438916352549,70.34049460891542
66,660.0,63.50841655004809,52.096990438664506,37.88708508477107,75.29089355041299,71.07502463845107,71.76881842875059,74.44768299688803,76.93252677260111,72.82077157725259,70.85771450648525
67,670.0,63.17339015669361,51.628879824009374,37.225759351452545,75.46565829335054,71.35870128558587,72.11791216655249,74.8019720512165,77.37061122821817,73.21122353629414,71.3809976948136
68,680.0,62.83781403987223,51.15836305023525,36.55936993013865,75.64075291386614,71.6485952321181,72.47434047096759,75.16276291551343,77.8163721197098,73.60991640280041,71.91016770244876
69,690.0,62.50165823639951,50.68542847666353,35.887934263677906,75.81616855581994,71.9446899747819,72.838066883704,75.53003064230106,78.26954561059185,74.01701952092604,72.44515861440394
70,700.0,62.16496360357356,50.21008788725941,35.211461711517245,75.99193634194557,72.24688065854426,73.20900182776208,75.90365753351216,78.73003246977918,74.43218511232017,72.98576659471043
71,710.0,61.827706220336054,49.73237366142149,34.529979918384754,76.16803245205122,72.55513490935273,73.58699674736609,76.28360067739972,79.19801811847422,74.85551651372707,73.53191483715003
72,720.0,61.48992693273327,49.25225494021282,33.843498343247646,76.34446382011993,72.86940326218888,73.97203167386999,76.66979599442425,79.67317593815372,75.28698052648417,74.08319928024684
73,730.0,61.15160296431092,48.769790403562254,33.15202562849023,76.52126040813147,73.18960940194347,74.364202859566,77.06220673376156,80.1550701182898,75.7261788562571,74.63978983900166
74,740.0,60.812755482724775,48.28491366738766,32.45560038264707,76.69840484268863,73.51565017383615,74.76308989727633,77.46069256514706,80.64407797150973,76.17363521556872,75.20146503845235
75,750.0,60.47339213065786,47.79766939925091,31.754317037816378,76.87592182568304,73.84752286463244,75.16888434937914,77.86522681596955,81.14000475258602,76.62863172147875,75.76818496938371
76,760.0,60.133505954384475,47.3080983068688,31.04817561073989,77.05381687868692,74.1851337444408,75.58144645753998,78.27573062740261,81.64325007143526,77.0910751633104,76.33956530172345
77,770.0,59.79310973220722,46.81617029377204,30.337222661716893,77.23208875676693,74.52843821148787,76.00086625018355,78.69216415217939,82.15245770882044,77.5613820346034,76.9159820659063
78,780.0,59.45219764736667,46.32187954934064,29.62152477767137,77.41077190410178,74.8773784390986,76.42654935937591,79.11442594093609,82.66820898329314,78.03936088517071,77.49672194180366
79,790.0,59.110785877801995,45.82528319039348,28.901183099301818,77.58983460809365,75.23187898725281,76.85900837854878,79.54243934006506,83.19165701198783,78.52511957215239,78.0819910691505
80,800.0,58.7689006546613,45.32634813003968,28.17621976667665,77.76930998377698,75.5918515894234,77.29800916917539,79.97634236427594,83.72055648841838,79.0174085486327,78.67164931095711
81,810.0,58.4265101447773,44.82507355499405,27.446738200748218,77.949224204043,75.9573763068952,77.74332097141232,80.41571326334021,84.25701410343115,79.51842874397784,79.26553330514464
82,820.0,58.08364737398072,44.32154010241098,26.712952008558023,78.12954733903906,76.32815433263448,78.1949467049263,80.86060606685842,84.79734315641963,80.02516147101582,79.86394023802531
83,830.0,57.74029334111502,43.81570098332049,25.974815223061356,78.31031594724416,76.7044150645277,78.65270555298261,81.311121006937,85.3467955320023,80.54018899290197,80.46630448602467
84,840.0,57.39646320108042,43.30758643755481,25.232593939187876,78.49154903333812,77.08589386211437,79.11722689793105,81.76716102878854,85.89993992724362,81.06152713770099,81.07264286400648
85,850.0,57.05218215080176,42.79721785180943,24.48633300405859,78.67324124188454,77.47258084873083,79.5874649007861,82.22860065630381,86.78028502410459,81.59638935854404,81.68256241195091
86,860.0,56.707408031185956,42.284553989966064,23.736298949788424,78.85540063889562,77.86447533633276,80.0636527780616,82.69507961209446,87.04786899098814,82.13063339171205,82.29661420787772
87,870.0,56.36219066763381,41.769705915454836,22.982622764362933,79.03806180567175,78.26139142068638,80.54597031648119,83.16707289175046,87.5789044163369,82.68383101013825,82.91424548224609
88,880.0,56.01650293226253,41.25262415404207,22.22552475931101,79.22121558446915,78.66348941687409,81.03424612733818,83.64428772288137,88.17921266046,83.20304361115394,83.53545808802782
89,890.0,55.67042494538781,40.7333376227386,21.46531907427261,79.40488447128331,79.07043077106418,81.52841613487452,84.12687187643347,88.76280580843958,83.78497390498725,84.15996940993429
90,900.0,55.323832021579385,40.21184475006214,20.702096124946973,79.58907264080227,79.48248756714797,82.02921327798009,84.61454384894714,89.35637852976559,84.50015218395149,84.78840775037628
91,910.0,54.97684695829199,39.688168902468966,19.936312230291275,79.77379247652817,79.89933392114546,82.53402519847492,85.10692711534814,89.95128472047307,84.97254975936244,85.4197264209317
92,920.0,54.6294115205088,39.16239915790164,19.16759334940132,79.95904144701755,80.32094920423246,83.04489282755661,85.60417755495989,90.54778904819274,85.47133181541197,86.05461915317144
93,930.0,54.28156336965189,38.634488822607295,18.39749997806309,80.14485567548662,80.74743236569894,83.56422689148596,86.10616819084082,91.15409341644649,86.05894707055734,86.69325698113931
94,940.0,53.93329108472539,38.1044794057869,17.62591710355193,80.331249362834,81.17863394681191,84.08496722272089,86.6132598445426,91.76503216188203,86.6523978348952,87.3343086451939
95,950.0,53.58457553107511,37.57237473137756,16.853357750719162,80.51819306324224,81.61450367977531,84.61512867652002,87.12655379150381,92.38177395242256,87.25147180059732,87.97844740250224
96,960.0,53.235434040528574,37.03825016760716,16.080224478266675,80.70575225968376,82.05507346746894,85.14710305323585,87.64309861770857,93.00500859260929,87.8470418003503,88.62569265665074
97,970.0,52.885943240723435,36.50202977363594,15.307093678949588,80.89388002561216,82.50015471788042,85.68308718952672,88.16455637207247,93.62978828442598,88.45347608390236,89.27651530338876
98,980.0,52.53604751779921,35.9639028928964,14.534792062718351,81.08266614868604,82.94973680913844,86.22908438134736,88.68992036948693,94.26261135561705,89.06737270188302,89.92911767617211
99,990.0,52.185709759237696,35.423687938502965,13.763536042403222,81.27205854010042,83.40380504780369,86.77836066961106,89.22130388638766,94.89904009031558,89.6854721172496,90.5853891125326
100,1000.0,,,,,,,,,,
