,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
30,300.0,4.970676212790186e-05,5.2712671783820215e-05,6.305170854180935e-05,4.056220054990807e-05,5.062304950417422e-05,5.318761725606073e-05,5.002381166040978e-05,5.350148878721217e-05,5.562617223278421e-05,5.716306854503897e-05
31,310.0,5.024245665115881e-05,5.343930449096821e-05,6.421741402412802e-05,4.0962691870527495e-05,5.057366123622684e-05,5.3106012818772305e-05,4.992147555789273e-05,5.3309223380479554e-05,5.5548115087461436e-05,5.597397313680207e-05
32,320.0,5.075934921394897e-05,5.415306882026982e-05,6.538531970158759e-05,4.132607555458426e-05,5.048825659866924e-05,5.2985801115970757e-05,4.9783458864836564e-05,5.3079993368107265e-05,5.5427780296325434e-05,5.476423029840866e-05
33,330.0,5.1259911090039965e-05,5.485620783921933e-05,6.65583545683431e-05,4.1654697088729884e-05,5.037012210418422e-05,5.282988482102968e-05,4.9613074349263414e-05,5.2816800157095324e-05,5.5270529563028646e-05,5.354058172092112e-05
34,340.0,5.174602360682923e-05,5.5551339416308465e-05,6.774065978156399e-05,4.195146311667261e-05,5.0221872968726765e-05,5.2640875233445314e-05,4.94133034546463e-05,5.2522576814231595e-05,5.507941914054346e-05,5.230585780153297e-05
35,350.0,5.221991604000539e-05,5.6240199603388055e-05,6.893488140863933e-05,4.221788223853121e-05,5.004620070834555e-05,5.242227536627597e-05,4.918665767950282e-05,5.220093832667717e-05,5.4854844092116645e-05,5.106541543240009e-05
36,360.0,5.268301693251413e-05,5.692512833990283e-05,7.01436170436052e-05,4.245665844216921e-05,4.984500639664174e-05,5.2175923656657575e-05,4.893507212856951e-05,5.185392648891978e-05,5.460229913044456e-05,4.982279477792335e-05
37,370.0,5.313640042280787e-05,5.760709557330135e-05,7.136972532534606e-05,4.266843223051103e-05,4.9620098680686516e-05,5.1903422773928476e-05,4.8660919065146204e-05,5.1483400655382265e-05,5.4322856949189926e-05,4.8579787617257964e-05
38,380.0,5.358157654548747e-05,5.8287417595970735e-05,7.261532808396254e-05,4.285747012802322e-05,4.937404912048509e-05,5.1608479229549617e-05,4.836650907328234e-05,5.109203199040153e-05,5.401671521905531e-05,4.734081750092911e-05
39,390.0,5.401982199312423e-05,5.896788478734588e-05,7.388291327526304e-05,4.302283924558545e-05,4.910801236410397e-05,5.1292139960601244e-05,4.80530111992265e-05,5.068145477773453e-05,5.368865890075004e-05,4.610847628460835e-05
40,400.0,5.4452067265759145e-05,5.964954505858764e-05,7.517505303771997e-05,4.3167342790383205e-05,4.882346093494869e-05,5.0955211946832354e-05,4.7722182382062694e-05,5.025386682670203e-05,5.333947071630258e-05,4.488354244216967e-05
41,410.0,5.487863354289401e-05,6.033362283200449e-05,7.649466798898065e-05,4.3291529581532526e-05,4.8522270139545106e-05,5.059991167720237e-05,4.737569921230402e-05,4.98102067361194e-05,5.296972516631747e-05,4.3669056672742005e-05
42,420.0,5.5300376458371714e-05,6.102086354713061e-05,7.78431959186167e-05,4.339622474538231e-05,4.820506313861196e-05,5.0227758631399954e-05,4.701464625551618e-05,4.9352407822607e-05,5.2582144760042866e-05,4.246631418116792e-05
43,430.0,5.571950242458231e-05,6.171284269927354e-05,7.922239311663119e-05,4.34850112811284e-05,4.787333084577246e-05,4.983985508803357e-05,4.6640179192484954e-05,4.8882402690631705e-05,5.2178129157720246e-05,4.127785194276287e-05
44,440.0,5.613505671007553e-05,6.240963860814983e-05,8.063602304403024e-05,4.355698955673548e-05,4.752811049022433e-05,4.943835047458625e-05,4.625373430727558e-05,4.8400567912302455e-05,5.175858831819268e-05,4.010412248919347e-05
45,450.0,5.6547536926214575e-05,6.311215125533802e-05,8.208620623124825e-05,4.3613745896015686e-05,4.7171153283442396e-05,4.9023458294854786e-05,4.585646404925012e-05,4.790871396230682e-05,5.132454143049814e-05,3.894551003382752e-05
46,460.0,5.695929714447079e-05,6.382224679737086e-05,8.357494395426342e-05,4.365501971046932e-05,4.68029390819506e-05,4.859585022961172e-05,4.544871964552192e-05,4.740694361055536e-05,5.087819772185242e-05,3.780366672305209e-05
47,470.0,5.736884529807727e-05,6.453966028230768e-05,8.510435090127859e-05,4.368265882579807e-05,4.6423417580118723e-05,4.815805648366566e-05,4.50326217211733e-05,4.689748302485538e-05,5.0419043222002535e-05,3.668020558219334e-05
48,480.0,5.777670020377693e-05,6.52650075658404e-05,8.667737534157772e-05,4.369769081607819e-05,4.603471409636386e-05,4.770972418971072e-05,4.460825957499777e-05,4.638054755667853e-05,4.9948610696424105e-05,3.557428978508167e-05
49,490.0,5.818502055052483e-05,6.599988539855711e-05,8.829703317166359e-05,4.3701501200358994e-05,4.5637107936053355e-05,4.7252451929469346e-05,4.417586167678788e-05,4.585785984620035e-05,4.946880963177355e-05,3.4488641049038145e-05
50,500.0,5.8593009621201804e-05,6.674463588565443e-05,8.996552163016182e-05,4.369240968440049e-05,4.523178256082267e-05,4.678680306669038e-05,4.373745525902827e-05,4.5329488283471e-05,4.898074187093432e-05,3.3423485142030513e-05
51,510.0,5.900053130906146e-05,6.749991044824266e-05,9.168553135433071e-05,4.367080949719774e-05,4.481894830627153e-05,4.631363125680628e-05,4.329282685248628e-05,4.4796562270074056e-05,4.848371582894344e-05,3.237550677539673e-05
52,520.0,5.9408858516009915e-05,6.826585835507296e-05,9.346052769514317e-05,4.364147169389238e-05,4.439919498639771e-05,4.583454616824607e-05,4.284331471716418e-05,4.426132778099963e-05,4.797981063699155e-05,3.134804146836884e-05
53,530.0,5.98181949147701e-05,6.904367708715487e-05,9.529355277900841e-05,4.36019668637851e-05,4.3973831176915246e-05,4.534855086418012e-05,4.2389187820803246e-05,4.372060660729151e-05,4.7469535497528795e-05,3.0343080266097175e-05
54,540.0,6.022820869515847e-05,6.983421807622049e-05,9.71877455392579e-05,4.355191234376907e-05,4.354288198672638e-05,4.485738699340642e-05,4.193101297692277e-05,4.3176572664919514e-05,4.6951511927171794e-05,2.9358944732336004e-05
55,550.0,6.063923329263456e-05,7.063737178773719e-05,9.914599852106881e-05,4.3494215576710245e-05,4.310688457864183e-05,4.4361960454370107e-05,4.147025860633635e-05,4.2633349117969956e-05,4.642956422296277e-05,2.8394326666703093e-05
56,560.0,6.105218092399865e-05,7.145443576583063e-05,0.00010117295668234662,4.3426288142734615e-05,4.2666809751309246e-05,4.3862270670579945e-05,4.1005833141827905e-05,4.208939470998936e-05,4.590515537411214e-05,2.7450501585630804e-05
57,570.0,6.146696875737189e-05,7.228604022126116e-05,0.00010327293979215157,4.335190877139154e-05,4.222271869521928e-05,4.335934352155603e-05,4.053877273905152e-05,4.1543535643517603e-05,4.5376181115387736e-05,2.6526795230130718e-05
58,580.0,6.188305751211564e-05,7.31325016868241e-05,0.00010544850363853074,4.327023630251946e-05,4.177551753065656e-05,4.285309397718932e-05,4.007047974456649e-05,4.099709492209779e-05,4.48417923622179e-05,2.5624336208676578e-05
59,590.0,6.230011894723739e-05,7.399238292261088e-05,0.00010770413723127494,4.317961610922711e-05,4.1325741403707966e-05,4.234603114420166e-05,3.960080698148385e-05,4.045094671184535e-05,4.430775726724799e-05,2.4743343052846357e-05
60,600.0,6.272166453173914e-05,7.48706145591479e-05,0.00011004481502064492,4.3083998066326404e-05,4.0872892942668094e-05,4.1835982195458004e-05,3.9130091139259564e-05,3.9905278307629924e-05,4.376968719021527e-05,2.3882315834591915e-05
61,610.0,6.31470269973928e-05,7.576805469933817e-05,0.00011247642519281497,4.2981363320198824e-05,4.041855480479411e-05,4.132391006702791e-05,3.8658473379930844e-05,3.936211828361417e-05,4.3229137052092144e-05,2.3041010652112237e-05
62,620.0,6.357372744507698e-05,7.668079137208396e-05,0.0001150028800272563,4.2871988989952585e-05,3.99622091191709e-05,4.081158649675255e-05,3.8186632008914777e-05,3.882076519495845e-05,4.269077359790858e-05,2.2221359077755004e-05
63,630.0,6.400325127153685e-05,7.761250189154958e-05,0.00011762991449823424,4.275770401711202e-05,3.950462235828471e-05,4.029869133602059e-05,3.771588456614676e-05,3.828111232002319e-05,4.215240415957573e-05,2.141975098639798e-05
64,640.0,6.443523802361017e-05,7.856326095917925e-05,0.00012036429786881883,4.2637151717596065e-05,3.904697680452828e-05,3.978642136708816e-05,3.724508989319326e-05,3.773949143158587e-05,4.1613528227682904e-05,2.0638156856993622e-05
65,650.0,6.487101397050467e-05,7.953290641550363e-05,0.0001232118619313914,4.251050539959675e-05,3.858782771719685e-05,3.9273684132055045e-05,3.677443056020469e-05,3.720713909409439e-05,4.106907742220782e-05,1.9877162495728766e-05
66,660.0,6.531066771668158e-05,8.052376014183805e-05,0.00012618001891693303,4.2380120704166976e-05,3.812911280697811e-05,3.87626439337719e-05,3.630606037090211e-05,3.6676991496462304e-05,4.053014173501933e-05,1.9133468894793765e-05
67,670.0,6.575378426156933e-05,8.153630717972449e-05,0.00012927555026942235,4.224502263710015e-05,3.767027289071446e-05,3.825244472908651e-05,3.583836508228342e-05,3.614579248270616e-05,3.999346385748945e-05,1.8408846531913904e-05
68,680.0,6.620032995996898e-05,8.257071832757263e-05,0.00013250655609826464,4.210411934392448e-05,3.721161021139147e-05,3.7743724777262486e-05,3.537237371318493e-05,3.5622306435095146e-05,3.945756303158673e-05,1.770397859827936e-05
69,690.0,6.665059201001709e-05,8.36277166267681e-05,0.00013588211143255178,4.195983795087865e-05,3.6753852459194636e-05,3.723724363965334e-05,3.490825740546459e-05,3.509733444537815e-05,3.89229803652037e-05,1.7017867066271964e-05
70,700.0,6.710509250366363e-05,8.47089370870099e-05,0.00013941107422546685,4.1811379117785305e-05,3.629667455619545e-05,3.673005060101826e-05,3.4445526939618736e-05,3.4584207920379745e-05,3.838813567230766e-05,1.634921546624269e-05
71,710.0,6.756383752851356e-05,8.58149899695678e-05,0.0001431037867920194,4.165767514952861e-05,3.584200676135568e-05,3.622433394166548e-05,3.3986253558667345e-05,3.4076370083577834e-05,3.786210863301009e-05,1.569432093309547e-05
72,720.0,6.802678729642336e-05,8.694631105264514e-05,0.00014697165655486053,4.150144307130003e-05,3.538863552018816e-05,3.572797785017492e-05,3.353070827756599e-05,3.35568914621888e-05,3.733147872655117e-05,1.5057557470437026e-05
73,730.0,6.849402170668379e-05,8.810430370430919e-05,0.00015102573855645612,4.134167548987164e-05,3.4935256885384977e-05,3.522938610167922e-05,3.30766080735348e-05,3.3045181695686186e-05,3.6811304163696356e-05,1.4441323370040996e-05
74,740.0,6.896625487285785e-05,8.928967293927812e-05,0.00015527785935239946,4.117799077230156e-05,3.4484326209905195e-05,3.4730707731587475e-05,3.2624538782624125e-05,3.254834364610635e-05,3.629362520553655e-05,1.3840626249850605e-05
75,750.0,6.944291227768183e-05,9.050359219659476e-05,0.00015974340491273098,4.1011903484484e-05,3.403630520711732e-05,3.424091888983567e-05,3.2176466736797985e-05,3.2066501115597776e-05,3.576263556088212e-05,1.3253099704400606e-05
76,760.0,6.992416418042632e-05,9.174736109190315e-05,0.00016443793089542538,4.084200330330103e-05,3.358991536399681e-05,3.375703151756462e-05,3.1732058852044115e-05,3.1568887711871276e-05,3.5247877023237016e-05,1.2685460634941852e-05
77,770.0,7.041044346724516e-05,9.302156637229909e-05,0.0001693774837200127,4.066974470956955e-05,3.3146363717844773e-05,3.32673163508142e-05,3.1290731962511375e-05,3.106119183604503e-05,3.474648416107905e-05,1.2131281484569966e-05
78,780.0,7.090180090629086e-05,9.432778221444244e-05,0.00017457919113624988,4.049465358491997e-05,3.2705127059169195e-05,3.278265653962864e-05,3.085168896183176e-05,3.060739601901825e-05,3.425032661526569e-05,1.1587562877181359e-05
79,790.0,7.139889922750556e-05,9.566706509251362e-05,0.00018006487964300995,4.031596717327289e-05,3.226555272321118e-05,3.2312645187780444e-05,3.042147569096429e-05,3.0135732222699403e-05,3.373547673445034e-05,1.1062941377274544e-05
80,800.0,7.190107032260694e-05,9.704006991365907e-05,0.00018585767611631248,4.013613268533987e-05,3.18316759245628e-05,3.183854658180651e-05,2.999072723335787e-05,2.966922346957522e-05,3.325019973392998e-05,1.0551432501450013e-05
81,810.0,7.240859527628698e-05,9.844898301524451e-05,0.0001919744238902052,3.9953233498341364e-05,3.1398199824096295e-05,3.136636454880406e-05,2.9557629758577543e-05,2.9175164404116115e-05,3.275521022248294e-05,1.0059543694942862e-05
82,820.0,7.292203386914767e-05,9.989507638454542e-05,0.00019844907987760582,3.9767683363961135e-05,3.096899559760395e-05,3.0897830857063996e-05,2.913598808215889e-05,2.8718599076597556e-05,3.2257515622594446e-05,9.579737005370492e-06
83,830.0,7.344101604501858e-05,0.00010137938521686403,0.00020530890684672054,3.958107163508175e-05,3.0545048139618586e-05,3.0447281139482827e-05,2.8721603419454593e-05,2.828905497801799e-05,3.1782608213828865e-05,9.107597866952429e-06
84,840.0,7.396572452653724e-05,0.00010290325395835696,0.00021258503885986696,3.9392114720015224e-05,3.01204912935574e-05,2.999447704958986e-05,2.8308671208757338e-05,3.353609771000145e-05,3.1425933764789935e-05,8.645900678137916e-06
85,850.0,7.449644997347219e-05,0.00010446869903660698,0.0002203144262578267,3.920093474392207e-05,2.9702114976214897e-05,2.9530974881902676e-05,2.7891158123365422e-05,2.832507265405572e-05,3.09291931050328e-05,8.202204167683657e-06
86,860.0,7.503365777471876e-05,0.00010607699906072254,0.00022853393666852703,3.9008443910191134e-05,2.9285579592121427e-05,2.9085015635410074e-05,2.748369960090496e-05,2.075575213809568e-05,3.0550080111841264e-05,7.773197239116536e-06
87,870.0,7.557689234726318e-05,0.0001077299781243041,0.00023729357755965653,3.881444342202862e-05,2.8874534207738533e-05,2.8646586266522918e-05,2.7087857298017732e-05,2.5639947627646898e-05,2.9501828344449447e-05,7.3505144519639635e-06
88,880.0,7.61266986450823e-05,0.00010942966781259319,0.0002466339754881403,3.86183317815966e-05,2.8465894743559435e-05,2.8210865642662212e-05,2.6695773826451045e-05,2.663047135894804e-05,2.9368665912468922e-05,6.938238311455105e-06
89,890.0,7.668335459178464e-05,0.00011117752510634081,0.0002566243953820052,3.8421048310564096e-05,2.806185587833928e-05,2.7796666643317012e-05,2.630719327417332e-05,2.5766040353518765e-05,3.279742160866888e-05,6.544674085886079e-06
90,900.0,7.724628828718644e-05,0.00011297616712122936,0.00026732051780928973,3.8222700501907444e-05,2.7662955827530664e-05,2.7350871684583446e-05,2.5910549550342892e-05,2.5354752286780936e-05,2.9608748141056547e-05,6.158611230632579e-06
91,910.0,7.781607403776851e-05,0.00011482605777206406,0.0002788401803854865,3.8022197255767475e-05,2.7262894836423754e-05,2.6901221970394334e-05,2.5516667955105704e-05,2.477191247028473e-05,2.440294704052702e-05,5.780230625631188e-06
92,920.0,7.839295166178115e-05,0.00011673080215665932,0.00029117732654766244,3.782082359829905e-05,2.68708017444861e-05,2.654952965006293e-05,2.513096765698837e-05,2.438073024526566e-05,2.6269851534537468e-05,5.4274102384909886e-06
93,930.0,7.897702489393763e-05,0.00011869279906270029,0.0003044053023221131,3.7619243929248e-05,2.6483994983951076e-05,2.611282976676486e-05,2.475727748847494e-05,2.406164826351211e-05,2.7434173810372296e-05,5.0699350976401495e-06
94,940.0,7.956874360388803e-05,0.00012071361648504893,0.00031871748628026724,3.7415596409524144e-05,2.6099307237403737e-05,2.5700515563459303e-05,2.4421682900632943e-05,2.3666965176473243e-05,2.6982005329081093e-05,4.714738217895927e-06
95,950.0,8.016762868529205e-05,0.00012279602720401743,0.0003342012271429259,3.721132305236711e-05,2.5720430489425284e-05,2.530524411826119e-05,2.4053233298302892e-05,2.331684683085919e-05,2.6373587089663725e-05,4.381887719933889e-06
96,960.0,8.077384992623466e-05,0.00012494408267626296,0.0003509989903629841,3.7006158178839016e-05,2.5344492614744484e-05,2.481320412099478e-05,2.3663720768375648e-05,2.2893234621215806e-05,2.5870163501471586e-05,4.067173995299465e-06
97,970.0,8.138781905900898e-05,0.00012715781808507617,0.0003692267841122842,3.6800610804970106e-05,2.4970883792965223e-05,2.4486846706273432e-05,2.3296777978422127e-05,2.2506173749743777e-05,2.557309212259478e-05,3.7440157761493617e-06
98,980.0,8.201024055588302e-05,0.00012944388433000902,0.0003891407320663994,3.6594510416193844e-05,2.4603361618878405e-05,2.4153681628355227e-05,2.2958522175501175e-05,2.2167562799881998e-05,2.516353534182467e-05,3.4331126722140406e-06
99,990.0,8.264070528054272e-05,0.000131801515263408,0.0004108893260605274,3.638632092346246e-05,2.4241794137210602e-05,2.3698522311868133e-05,2.2637035231856034e-05,2.184909895166765e-05,2.4871503424042138e-05,3.1340733705312256e-06
100,1000.0,,,,,,,,,,
