key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b4c05cd-66cc-40f4-9b98-8052841949f3,B2--CsCl,oqmd-304642,box,False,-4.024910316593499,-4.024910316593499,2.8513367167785204,2.8513367167785204,2.8513367167785204,90.0,90.0,90.0
c85810fa-1a8a-49b0-b45e-9665e853bf20,oqmd-1224500,oqmd-1224500,dynamic,True,-4.024910316549749,-4.024910316549749,2.8513367009451915,2.8513367009451915,2.8513367009451915,90.0,90.0,90.0
16616b1b-23f3-409b-bf74-9566bf357e77,oqmd-1217520,oqmd-1217520,static,True,-4.024910316535749,-4.024910316535749,2.851336947637923,2.851336947637923,2.851336947637923,90.0,90.0,90.0
c468c3c4-975f-4c8f-b05a-b14289e502b9,oqmd-1217520,oqmd-1217520,box,False,-4.024503708892999,-4.024503708892999,4.0321886045806705,2.8510525963466105,4.03287388567611,90.0,90.0,90.0
afcc5fcd-0005-4f1d-8d23-06dcec49e57b,B1--NaCl--rock-salt,oqmd-1103828,dynamic,True,-3.9419775401715498,-3.9419775401715498,2.9390035491147444,2.9390035491147444,5.678041618001093,90.0,90.0,90.0
58df3cde-d408-458a-bfe3-b94c6a3a8ce9,oqmd-1227986,oqmd-1227986,dynamic,False,-3.8828070069199994,-3.8828070069199994,2.6649703768220023,2.6649703768220028,4.1126142929791,90.0,90.0,119.99999999999999
7efefca3-6190-4992-9e8c-800d49fe828c,oqmd-1227986,oqmd-1227986,static,False,-3.88280700685625,-3.88280700685625,2.66496831671345,2.66496831671345,4.11261409215755,90.0,90.0,119.99999999999999
218f80e8-bf8f-48d6-a1ae-dd3a2bd23d7a,oqmd-1227986,oqmd-1227986,box,False,-3.8828070066409994,-3.8828070066409994,2.664971849733407,2.664971849733407,4.11261417044923,90.0,90.0,120.00000000000001
1353e5b8-2170-44d6-bd06-02786c1668ef,oqmd-325726,oqmd-325726,box,False,-3.869631261745899,-3.869631261745899,2.6709890065407356,2.670989006540735,12.402740978978871,90.0,90.0,120.00000000000001
13880f6b-ea80-4d77-b08a-3fcfa1fd110b,mp-985578,mp-985578,static,False,-3.3941192790452495,-3.3941192790452495,2.6577069691047353,2.6577069691047353,5.164695081991664,90.0,90.0,119.99999999999999
fb6662cc-7737-48f8-b21e-e231a160f94e,mp-985578,mp-985578,box,False,-3.39411927904035,-3.39411927904035,2.6577069690221093,2.657706969022109,5.16469508219631,90.0,90.0,120.00000000000001
0529c120-bed8-4f34-a0a1-f1f70dc7779d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3266385453749994,-3.3266385453749994,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0
3a836741-e553-4e68-bf06-46926227fceb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3266385453749994,-3.3266385453749994,4.9145419885333,4.9145419885333,4.9145419885333,90.0,90.0,90.0
1080da45-fe42-4e61-a07e-c0f748530992,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3266385453466247,-3.3266385453466247,4.914542054226938,4.914542054226938,4.914542054226938,90.0,90.0,90.0
ffbccb59-e340-4a7e-a26e-2593bde7ffe1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3266385453466247,-3.3266385453466247,4.914542054226934,4.914542054226934,4.914542054226934,90.0,90.0,90.0
cd967fb2-e121-4d95-937e-d8fd07bd11c3,B1--NaCl--rock-salt,oqmd-1103828,box,False,-3.3266385452192493,-3.3266385452192493,4.914542054437218,4.914542054437218,4.914542054437218,90.0,90.0,90.0
3bbe45ed-df5e-438c-882e-c40307c6fab3,oqmd-1224500,oqmd-1224500,static,False,-2.8697550044186246,-2.8697550044186246,4.029244287126486,4.029244287126486,4.756409439861169,90.0,90.0,119.99999999999999
064805e4-ebc2-4f81-8a3d-2bf1514eb666,oqmd-1224500,oqmd-1224500,box,False,-2.8697548288043744,-2.8697548288043744,4.029241559511233,4.029241559511233,4.7564090953492,90.0,90.0,120.00000000000001
f28af3c6-fe14-452d-b5ca-b97296454157,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5646395904939996,-2.5646395904939996,5.414485453666955,5.414485453666955,5.414485453666955,90.0,90.0,90.0
f454f35f-3674-48ef-afa7-7b04b5c5c999,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5646395904939996,-2.5646395904939996,5.41448545366696,5.41448545366696,5.41448545366696,90.0,90.0,90.0
cf56f78f-b429-453c-8651-d61308c5f76b,B3--ZnS--cubic-zinc-blende,oqmd-1218306,static,False,-2.5646395904929995,-2.5646395904929995,5.414485453667463,5.414485453667463,5.414485453667463,90.0,90.0,90.0
c80e2eff-4f40-4d2a-be42-b9b5bc287b96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.564639590482124,-2.564639590482124,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0
ac023b3c-1c4a-449a-b600-af5b6395933d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.564639590482124,-2.564639590482124,5.414485222808221,5.414485222808221,5.414485222808221,90.0,90.0,90.0
f4420fbe-698b-470c-8195-20078d3ee0a9,B3--ZnS--cubic-zinc-blende,oqmd-1218306,box,False,-2.564639590480125,-2.564639590480125,5.414485453659207,5.414485453659207,5.414485453659207,90.0,90.0,90.0
