,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
22,220.0,32.838235617531645,24.64606674217494,20.14717221858704,32.6895457004303,32.030107187028555,24.910617285672874,23.77914857750827,25.87188612717455,32.84568063776673
23,230.0,33.88549191258306,25.619335125501195,21.091372638534327,33.735831348564425,33.072424242987246,25.893387957841476,24.752123497399797,26.863374889120323,33.892050849022674
24,240.0,34.89287120210073,26.560671220942833,22.00708246205942,34.742348346532616,34.075425130420776,26.84339685705823,25.693408802741725,27.821185404439735,34.89863967082631
25,250.0,35.86311794247014,27.47175626738863,22.895469173967154,35.711825963380456,35.041774029459695,27.76240461745688,26.604618173008664,28.747197448836342,35.868178853532434
26,260.0,36.79872442713823,28.35418565149438,23.757704984965514,36.646743810336496,35.97389655903044,28.652079657621712,27.487296747866214,29.64318067677661,36.80314992559584
27,270.0,37.70195717114131,29.2094661519033,24.59494598574674,37.5493577591239,36.87400354056935,29.513995229434688,28.34291387237716,30.510794635311452,37.70581025566949
28,280.0,38.57488070982157,30.03901613147147,25.40831822214802,38.42172336932859,37.74411273413727,30.349629767873935,29.172859999661014,31.351591561107735,38.578216583594276
29,290.0,39.41937888886322,30.844167650122618,26.198908726465696,39.26571688137147,38.58606849545926,31.16036935954808,29.97844638679795,32.167020868642105,39.42224608895631
30,300.0,40.23717381235299,31.626169783936948,26.967760085912076,40.08305392596319,39.40155942353178,31.94751151718053,30.760906629465907,32.95843459293198,40.23961515625487
31,310.0,41.02984265506788,32.38619265569441,27.71586752202115,40.87530614372809,40.192134131205776,32.71226970390618,31.521399368732954,33.72709329402952,41.03189603605675
32,320.0,41.79883255539032,33.12533183647697,28.444177738220535,41.64391592194016,40.959215298957275,33.45577822979906,32.261011706177456,34.47417209782216,41.80053161296774
33,330.0,42.54547379985862,33.8446128866521,29.153588997564512,42.39020945179021,41.704112179748506,34.17909726731616,32.98076300649318,35.200766662510546,42.54684848662934
34,340.0,43.27099149638522,34.544995880962425,29.844952041154876,43.115408297445626,42.42803171878752,34.883217818806465,33.68160886767532,35.907898938672005,43.272068558954075
35,350.0,43.97651591574786,35.22737981627037,30.519071565574507,43.82063965187397,43.132088442004346,35.56906652927604,34.36444511014695,36.59652264442007,43.97731930400568
36,360.0,44.66309166222007,35.89260683812476,31.17670805621849,44.5069454367526,43.81731325409539,36.23751027914581,35.030111686452145,37.26752841341708,44.66364287882449
37,370.0,45.33168581613498,36.54146624862059,31.818579830689167,45.17529038630463,44.48466127312715,36.88936052032229,35.67939644852034,37.921748597804914,45.332004215870775
38,380.0,45.98319517392874,37.174698276192295,32.44536518820639,45.82656923851452,45.135018814951955,37.52537733837348,36.31303873429523,38.55996172412401,45.983298220996346
39,390.0,46.618452695945074,37.792997600411674,33.05770459161433,46.461613141993595,45.76920962778889,38.14627323669924,36.93173275278856,39.182896610563624,46.618356185710816
40,400.0,47.23823325811797,38.39701663321775,33.65620283080934,47.08119537336542,46.38800046542685,38.75271664718746,37.536130758514375,39.79123616024931,47.23795150890281
41,410.0,47.843258791626205,38.98736856349303,34.24143113281383,47.686036447966515,46.99210607675123,39.34533517733836,38.12684601434804,40.385620848905475,47.84280481099069
42,420.0,48.434202883647146,39.5646301753045,34.813929195476916,48.27680869611213,47.58219367981621,39.92471860714157,38.70445554722303,40.96665192704772,48.43358851302203
43,430.0,49.011694903020675,40.12934445218033,35.37420713050332,48.85414036798508,48.15888698016444,40.49142165079562,39.269502704531824,41.534894357461766,49.010930943866974
44,440.0,49.57632370648066,40.68202298078067,35.92274730762755,49.41861932215089,48.72276978579301,41.045966499131964,39.822499521190196,42.0908795085168,49.57542003059372
45,450.0,50.12864097392663,41.22314816764876,36.46000609624138,49.970796345691475,49.27438926454768,41.588845158701105,40.363928908472076,42.63510762313428,50.127606620169644
46,460.0,50.669164215135034,41.75317528266115,36.98641550392013,50.51118814794457,49.81425888418327,42.120521603097025,40.89424667621156,43.16805008223924,50.668007474472454
47,470.0,51.19837948496996,42.27253434230144,37.502384713416404,51.040280064529,50.342861070283035,42.64143375146305,41.41388340000811,43.690151480294816,51.197107975385755
48,480.0,51.71674383944097,42.781631845341046,38.008301521292445,51.55852850380661,50.86064961305761,43.151995288292916,41.923246144816844,44.201831529293194,51.71536457214724
49,490.0,52.224687561152656,43.280852372736575,38.50453368210812,52.06636316396196,51.36805185013626,43.652597337726164,42.422720055853105,44.70348680629287,52.22320699917971
50,500.0,52.72261617900722,43.77056006284298,38.991430162917574,52.56418904549748,51.8654706493573,44.143610004609016,42.91266982717437,45.195492358329226,52.72104028920589
51,510.0,53.21091230412099,44.2510999721714,39.469322312956805,53.05238828086105,52.353286212610364,44.62538379364375,43.39344105767629,45.6782031773785,53.20924660341182
52,520.0,53.68993730133181,44.72279933124666,39.93852495353608,53.53132180045709,52.831857719396034,45.098250917042094,43.86536150358002,46.15195555690178,53.68818689791713
53,530.0,54.16003281328417,45.18596870426579,40.399337393289855,54.001330851956716,53.30152482649266,45.562526500224884,44.328742235829544,46.617068340473544,54.158202443443294
54,540.0,54.621522152212584,45.64090306061965,40.85204437359202,54.46273838784439,53.76260903836333,46.01850969430897,44.78387871018096,47.07384407203479,54.61961621322039
55,550.0,55.07471157268771,46.087882765628386,41.29691694897005,54.915850334514595,54.21541496116306,46.46648470334138,45.23105175714345,47.52257005642817,55.072734152341894
56,560.0,55.51989143723649,46.52717449722808,41.734213307003245,55.36095675461118,54.66023145183636,46.90672173354707,45.67052849835247,47.96351933807697,55.51784634035749
57,570.0,55.9573372852514,46.959032094760985,42.16417953200239,55.79833291308562,55.09733267249409,47.33947787121647,46.10256319540974,48.39695160491437,55.95522805753717
58,580.0,56.38731081458714,47.38369734549174,42.5870503165268,56.22824025624353,55.526979059137695,47.76499789524737,46.52739803671356,48.82311402403474,56.385140764095986
59,590.0,56.810060784107115,47.801400713973194,43.00304962453453,56.65092731205537,55.94941821284474,48.183515029828186,46.945263867335456,49.24224201491443,56.80783300066566
60,600.0,57.2258238446419,48.21236201894871,43.41239130962106,57.066630519116735,56.36488572060465,48.595251642254084,47.35638086656419,49.65455996549831,57.22354121738465
61,610.0,57.634825304969404,48.6167910620373,43.81527969173542,57.475574990861276,56.773605912357354,49.000419890406796,47.76095917733927,50.06028189599576,57.63249053824891
62,620.0,58.03727983877494,49.01488821212703,44.21191009533775,57.87797522091274,57.17579255991616,49.39922232403739,48.15919949143362,50.45961207472756,58.03489546654068
63,630.0,58.43339213786856,49.406844948993744,44.602469351878185,58.2740357349216,57.57164952308758,49.791852443611376,48.55129359391132,50.85274559000412,58.4309605367843
64,640.0,58.823357516461776,49.792844369409096,44.98713626922098,58.663951693582,57.96137134756319,50.178495220137236,48.93742487007949,51.239868881644625,58.820880917820546
65,650.0,59.207362470836614,50.1730616586885,45.36608207036367,59.0479094511307,58.345143818860535,50.55932757910575,49.317768777881604,51.62116023540664,59.20484297139445
66,660.0,59.58558519816812,50.54766453037632,45.73947080375741,59.42608707319466,58.72314447605723,50.93451885138274,49.69249328841904,51.996790243314635,59.583024770056255
67,670.0,59.95819607810125,50.91681363655579,46.10745972731029,59.79865481742978,59.09554308872883,51.30423119364877,50.06175929706661,52.366922232595364,59.9555965778603
68,680.0,60.325358120120335,51.280662951013475,46.47019966785542,60.16577558008775,59.46250210022408,51.66861998076296,50.42572100743068,52.731712665705196,60.32272129697942
69,690.0,60.6872273796434,51.63936012734559,46.827835357992065,60.52760531136474,59.82417703999953,52.027834172202354,50.78452629021336,53.09131151369348,60.684554883100844
70,700.0,61.04395334537518,51.993046833888954,47.18050575187196,60.88429340207046,60.18071690760708,52.38201665457319,51.13831701886871,53.44586260497101,61.0412467321186
71,710.0,61.39567930021443,52.34185906721478,47.528344321323864,61.235983043956566,60.532264530565826,52.73130456198287,51.48722938378361,53.79550395135206,61.3929400405224
72,720.0,61.74254265789743,52.6859274457594,47.87147933389396,61.58281156579495,60.87895689826405,53.07582957594771,51.83139418656751,54.1403680531056,61.73977214150423
73,730.0,62.08467527728884,53.02537748504934,48.21003411389601,61.92491074716703,61.220925473723646,53.41571820634054,52.17093711590936,54.4805821845701,62.08187481874061
74,740.0,62.42220375597775,53.360329855881744,48.544127287741084,62.26240711164311,61.55829648496528,53.75109205477568,52.505979006335075,54.81626866178598,62.41937459964708
75,750.0,62.755249704940645,53.69090062664885,48.8738730146534,62.59542220098964,61.891191197574784,54.08206806170895,52.83663608109802,55.1475450934557,62.752393029572126
76,760.0,63.083930005534796,54.01720149097025,49.19938120368936,62.92407283181978,62.21972616986425,54.408758738416175,53.16302018032797,55.47452461645089,63.08104692848516
77,770.0,63.40835705029596,54.33933998163815,49.52075771807683,63.248471336047274,62.54401349194041,54.73127238493642,53.48523897547925,55.79731611696255,63.40544863144198
78,780.0,63.72863896866335,54.657419671866805,49.838104567669866,63.56872578630031,62.864161009874564,55.04971329496846,53.803396171034976,56.116024438338926,63.72570621402355
79,790.0,64.04487983879103,54.97154036468507,50.15152009036015,63.88494020744304,63.18027253609174,55.36418194862169,54.11759169434704,56.430750576516225,64.04192370385572
80,800.0,64.35717988641329,55.28179827132731,50.461099123138204,64.19721477518306,63.49244804694291,55.67477519387583,54.42792187442714,56.74159186394183,64.35420127925866
81,810.0,64.66563567172979,55.58828617933152,50.76693316353214,64.50564600273269,63.80078386839753,55.981586417511345,54.73447961043559,57.04864214275537,64.66263545588427
82,820.0,64.97034026514324,55.89109361106144,51.069110521998766,64.81032691631655,64.1053728506979,56.2847057062323,55.03735453056237,57.35199192797584,64.96731926227659
83,830.0,65.27138341266738,56.19030697327892,51.36771646590511,65.11134722037858,64.4063045327505,56.58421999863259,55.33663314194018,57.65172856137041,65.26834240504947
84,840.0,65.56885169165758,56.48600969836401,51.66283335556845,65.40879345313284,64.70366529695532,56.880213228618956,55.63239897217765,57.947936356621035,65.56579142447904
85,850.0,65.86282865759115,56.77828237771839,51.95454077300334,65.70274913318524,64.99753851513235,57.17276646085228,55.92473270306637,58.240696736371945,65.8597498411053
86,860.0,66.15339498247525,57.06720288786681,52.24291564362453,65.99329489777973,65.28800468617486,57.46195801873146,56.21371229696038,58.53008836169021,66.1502982940121
87,870.0,66.4406285854845,57.35284650972459,52.528032351560185,66.28050863328471,65.57514156593525,57.747863605389014,56.499413116304744,58.81618725443032,66.43751467130662
88,880.0,66.72460475625964,57.63528604146794,52.80996284881716,66.56446559837488,65.85902428989944,58.030556418162334,56.78190803674423,59.09906691295857,66.72147423330898
89,890.0,67.0053962714661,57.914591905382174,53.088776758761604,66.84523854045027,66.13972548911582,58.310107256941556,57.06126755421712,59.378798421664634,67.00224972898307
90,900.0,67.28307350494899,58.1908322491115,53.364541474226165,67.12289780570028,66.4173153997998,58.586584626781516,57.33755988640994,59.65545055465142,67.27991150600036
91,910.0,67.55770453195343,58.46407304161615,53.63732225057798,67.39751144320977,66.69186196703944,58.86005483513815,57.610851068919864,59.92908987395832,67.55452761485436
92,920.0,67.82935522780481,58.734378164182246,53.90718229406053,67.66914530353229,66.96343094296944,59.13058208405413,57.88120504645041,60.19978082267571,67.82616390743372
93,930.0,68.09808936130929,59.001809496756934,54.17418284566467,67.93786313203125,67.23208597976713,59.39822855760738,58.14868375934008,60.4675858132402,68.09488413038048
94,940.0,68.36396868334961,59.2664269999467,54.438383260819585,68.20372665734799,67.49788871779525,59.66305450490701,58.41334722570577,60.732565311222224,68.36075001353998
95,950.0,68.62705301078343,59.52828879285741,54.69984108513605,68.46679567528423,67.760898869164,59.925118318900445,58.67525361946071,60.99477791487217,68.62382135387989
96,960.0,68.88740030615827,59.78745122709888,54.958612126419936,68.72712812838657,68.02117429704073,60.18447661124593,58.93445934445174,61.254280430667684,68.88415609504428
97,970.0,69.14506675327985,60.043968957123816,55.21475052319449,68.98478018149454,68.27877109093278,60.44118428347505,59.19101910494286,61.51112794511671,69.1418104029138
98,980.0,69.4001068290463,60.29789500713097,55.468308809903775,69.23980629346943,68.5337436381825,60.69529459467157,59.444985972655374,61.765373893023195,69.39683873736631
99,990.0,69.65257337165322,60.5492808347545,55.719337979051794,69.49225928539312,68.78614469191315,60.946859225854645,59.69641145056435,62.01707012241901,69.64929392043219
100,1000.0,69.90251764548027,60.7981763916692,55.9678875402837,69.74219040536256,69.03602543563872,61.19592834126583,59.94534553363542,62.26626695636281,69.89922720113105
