calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0ae85589-7f4d-46d6-8403-c3fa30b13283,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--211-2,211-2,1517.69
d1e64fe0-e40a-477c-b6e1-a27e1c118ec6,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--332-2,332-2,1582.86
af91ecb7-c063-486a-ad3e-0f771ffe8862,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--210,210,1585.65
8a854509-74c2-4842-a300-3f626b919600,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--321-2,321-2,1610.83
50dc1e97-66af-4392-a67b-7182babf9d11,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--111,111,1616.51
394d245f-d8da-4342-acec-c41a189d387b,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--311,311,1618.04
2382c9a0-4e6a-4f8b-ae3f-54338ca7f451,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--321-1,321-1,1619.03
ad3933e2-6eac-4f70-93dd-8466133a0e8b,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--221,221,1625.19
a5796b54-db55-4921-8f21-52d02406d79e,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--322,322,1633.03
8eb4696c-9bba-417e-9ecb-2260d31dab91,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--331,331,1657.76
b2f859bf-60ad-4f5f-891f-7777aaa3793d,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--100,100,1668.01
c4fd8754-e08f-41d2-b3c0-47fdd387abd1,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--332-1,332-1,1679.56
de044c35-2e49-43ab-9bea-bf87d26231f5,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--320,320,1686.64
17f8bb75-d419-46b8-a57b-721156d983c8,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--310,310,1691.72
c70af99c-7828-403c-a6c8-58b5e4b8e059,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--211-1,211-1,1710.21
9c96ed0f-a5a6-435d-8a70-0e4cc9ff0d72,Fe,A15--beta-W,A15--beta-W,4.534701502420839,A15--beta-W--110,110,1719.41
879390a0-1dcf-40e2-bf6f-2f006048fc44,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--110,110,1617.00
0c99ab4f-a328-4693-8004-6602505d6b67,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--320,320,1742.00
253f00e2-1642-4688-af4c-534b179a2e46,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--100,100,1752.01
d7be69db-1b72-470f-ae44-27c14e4b099b,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--210,210,1790.89
871bea7f-e38a-413c-a0e3-d9a107d0a669,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--310,310,1818.42
38858546-d91f-487b-ad69-4c400157498d,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--321,321,1821.30
fc77a862-e423-4342-b6dc-a9153b3b942f,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--331,331,1828.54
3558b22d-eb14-4f57-b8a3-fa0a0752a017,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--211,211,1852.56
7e5a9ae9-affe-4a81-86f1-697dc97d4c70,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--311,311,1889.03
bbe35699-84dc-4775-9961-28618030824e,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--221,221,1895.30
00041c15-33b4-4280-b1a7-1e710d8442e8,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--322,322,1927.71
5a147665-f14f-4174-8f27-5f3a60cd5afb,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--332,332,1934.29
5caa8302-e9e7-4c8a-ae14-da4ac13698db,Fe,A2--W--bcc,A2--W--bcc,2.8553125335170813,A2--W--bcc--111,111,1964.59
c9331e9d-b52c-47d0-ade9-405eac660719,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.49
9aea0af4-67ba-40b1-8d35-9feffb96a333,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2112,2112,1012.73
51d95d7b-0309-4f5d-a220-8160a3594ebf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--0001,0001,1396.43
e934153f-5922-4c36-bdae-747bd617eaa6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
dcafef2d-1701-4c2d-95f4-393088b30960,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
bf158e0b-9ccf-448d-8559-7ac1c4c21ec0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
148a6ea7-755f-4632-aea7-200089cb0f8e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1120,1120,1678.05
b9146f44-3afa-4361-a8ad-4c63588b11e5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1010,1010,1705.15
db1595c1-014d-4393-9b2a-a34ef7b8de78,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
8e1ef787-95b1-4287-b1a3-00a3fbbb7fff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2130,2130,493.43
509d08d8-2ede-45c2-a190-d7392c240928,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
1fa80f19-301c-4564-8883-3d1c17f991ee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
00a37eaa-2285-43b4-851e-fdd491a82d9f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
406d7b4f-de04-4794-9ffc-308357106db9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2241,2241,560.72
1854185e-a6ef-449e-a7a9-87999934a294,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1121,1121,572.00
388909c2-989a-447d-b869-da3d321f2c7d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--2132-1,2132-1,711.34
bc44cdc9-77ef-4c2b-854c-0bafe86b5556,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953594953062646,A3'--alpha-La--double-hcp--1012-1,1012-1,79.04
3f3d408d-4bd1-4287-9770-ebafd2cfb077,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2132-1,2132-1,-1037.88
4a2f93ac-1edf-4ce5-a56e-b74d6506f272,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2132-2,2132-2,-1388.59
bf1a197c-7ef1-45ec-93cd-e0dea48a39ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--0001,0001,1397.33
18941601-be61-41d2-b22a-19d553633611,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1010-1,1010-1,1490.75
917dace1-f9cb-4d5c-bb99-d9854ec9f7a4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1011-2,1011-2,1493.61
ff9246eb-1967-42fc-a61a-c3127c14db35,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2021-1,2021-1,1537.96
297a776e-ae66-4b36-a43f-2f66e0c98ec1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1012-1,1012-1,1643.74
4fe64d08-2bfa-46a4-9a18-f3d4d15aed65,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2130-1,2130-1,1661.21
dfd8f40a-72c1-4298-8428-469a88698b5e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2112,2112,1675.48
7614a5c8-a8d5-47ed-bc51-1c4d79bc36ad,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1012-2,1012-2,1675.92
8697978c-44a4-40e8-8eee-d48e69e86ad6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1120,1120,1678.88
6fd3b225-bd17-4206-838f-2c72591008e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2131-2,2131-2,1712.28
f9640b6d-9d6e-43a3-93fc-3f95054c7745,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2021-2,2021-2,1752.49
8f3acf28-4970-4dcc-8c86-5946084b7053,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1010-2,1010-2,1934.13
f6e3cdab-b845-4179-be4f-52eb717483e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2130-2,2130-2,482.64
824691f3-af6a-4bf4-b204-37e6f3e246b8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2241,2241,562.40
89bb82d8-c155-46f8-989d-a126379ae809,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1121,1121,598.39
116b12cd-43e6-48ab-b60d-6dd2524408ca,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--1011-1,1011-1,62.23
5211daa7-232e-4cf5-b722-7b45f7c45003,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054481889711867,A3--Mg--hcp--2131-1,2131-1,627.02
