calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12ebeb2d-3e8c-45d6-b02f-a339d1c3c1d3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-08,negative,149.114,68.400,64.232,0.000,-0.000,-0.000,-159.268,8.175,192.371,0.000,0.000,-0.000,-170.678,-53.784,241.636,0.000,-0.000,-0.000,-234.031,-134.863,111.791,34.645,-0.000,-0.000,-234.045,-134.871,111.798,0.000,29.287,-0.000,0.000,0.000,0.000,0.000,-0.000,43.646
2a2fb372-1b87-4b3c-bfa6-da446acdf87a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-08,negative,145.310,70.222,64.492,0.000,0.000,0.000,158.533,221.506,-6.347,0.000,0.000,0.000,153.432,130.029,70.985,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.460,0.000,0.000,84.749,56.501,-86.252,-0.000,32.810,0.000,-0.000,0.000,0.000,0.000,0.000,43.347
12ebeb2d-3e8c-45d6-b02f-a339d1c3c1d3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-08,positive,284.552,187.333,-297.598,0.000,-0.000,0.000,69.757,165.718,70.569,0.000,-0.000,0.000,64.763,69.743,158.161,0.000,0.000,0.000,234.031,134.863,-111.791,34.645,0.000,0.000,234.045,134.871,-111.798,0.000,29.287,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.646
2a2fb372-1b87-4b3c-bfa6-da446acdf87a,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-08,positive,145.310,70.222,64.492,-0.000,-0.000,-0.000,70.222,177.521,73.091,-0.000,-0.000,-0.000,-27.930,32.745,233.718,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.460,-0.000,-0.000,-84.749,-56.501,86.252,0.000,32.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.347
17f0292c-85c3-4032-a856-49dfc91ee97b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-07,negative,121.423,59.805,71.683,0.000,-0.000,-0.000,69.757,165.719,70.569,-0.000,0.000,-0.000,41.715,67.072,143.851,0.000,-0.000,-0.000,-11.742,-11.404,26.281,33.399,-0.000,-0.000,-10.802,-7.680,25.111,0.000,24.731,-0.000,-23.204,-13.372,11.084,0.000,-0.000,40.984
35d1798e-1702-4a64-b1d7-990c7563bf2b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-07,negative,150.442,77.711,54.233,0.000,0.000,0.000,81.454,170.628,71.742,-0.000,0.000,0.000,71.184,86.689,140.816,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.460,0.000,0.000,8.804,5.870,-8.960,-0.000,32.624,0.000,8.103,5.403,-8.247,-0.000,0.000,41.177
17f0292c-85c3-4032-a856-49dfc91ee97b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-07,positive,167.459,87.444,48.822,-0.000,0.000,0.000,87.854,166.056,58.883,0.000,0.000,0.000,64.763,69.743,158.161,0.000,0.000,0.000,11.742,11.404,-26.281,33.399,0.000,0.000,10.802,7.680,-25.111,-0.000,24.731,0.000,23.204,13.372,-11.084,-0.000,0.000,40.984
35d1798e-1702-4a64-b1d7-990c7563bf2b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-07,positive,145.310,70.222,64.492,-0.000,-0.000,-0.000,64.242,161.906,90.051,0.000,-0.000,-0.000,64.492,73.092,160.453,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.460,-0.000,-0.000,-8.804,-5.870,8.960,0.000,32.624,-0.000,-8.103,-5.403,8.247,0.000,-0.000,41.177
4f231a99-568e-4851-b9f8-c68d70aa87d8,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-06,negative,149.112,68.401,64.233,-0.000,0.000,-0.000,70.934,151.294,82.636,-0.000,0.000,-0.000,61.371,78.452,147.545,0.000,-0.000,-0.000,-1.945,-1.121,0.928,36.307,-0.000,-0.000,-2.528,-1.457,1.206,0.000,28.605,-0.000,0.000,0.001,0.000,-0.000,0.000,43.646
187fb038-60cb-434d-961d-0b7c4f09d2e2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-06,negative,145.307,70.222,64.491,0.000,0.000,0.000,70.223,177.525,73.091,0.000,0.000,0.000,64.492,73.091,160.453,-0.000,0.000,0.000,1.090,0.522,-0.945,37.900,0.000,0.000,1.282,0.349,-0.894,-0.000,27.224,0.000,0.954,0.527,-0.882,0.000,0.000,42.029
4f231a99-568e-4851-b9f8-c68d70aa87d8,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-06,positive,145.035,74.183,59.800,0.000,0.000,0.000,74.009,152.660,80.467,0.000,0.000,0.000,64.448,74.130,147.416,-0.000,0.000,0.000,1.945,1.121,-0.928,36.307,0.000,0.000,2.528,1.457,-1.206,0.000,28.605,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,43.646
187fb038-60cb-434d-961d-0b7c4f09d2e2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.6152879723098295,6.343804046460681,8.872785229796301,90.0,90.0,90.0,1e-06,positive,140.396,72.588,63.086,0.000,-0.000,-0.000,72.131,166.216,82.799,0.000,-0.000,-0.000,63.295,76.195,152.755,-0.000,-0.000,-0.000,-1.090,-0.522,0.945,37.900,-0.000,-0.000,-1.282,-0.349,0.894,0.000,27.224,-0.000,-0.954,-0.527,0.882,0.000,-0.000,42.029
