key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bea96d9-54ef-4856-851d-10f4349266ba,A2--W--bcc,A2--W--bcc,static,False,-4.012982306622799,-4.012982306622799,2.8553125335170826,2.8553125335170826,2.8553125335170826,90.0,90.0,90.0
27fff303-9258-49e5-81bc-348c4c7c0d79,A2--W--bcc,mp-13,static,False,-4.012982306622699,-4.012982306622699,2.8553125335170813,2.8553125335170813,2.8553125335170813,90.0,90.0,90.0
1caa96fc-f1d5-4273-b81b-47598e9cdefa,A2--W--bcc,oqmd-8568,box,False,-4.012982306622549,-4.012982306622549,2.8553125335167966,2.8553125335167966,2.8553125335167966,90.0,90.0,90.0
a3b21eae-0c06-441d-a255-39893f228ded,A2--W--bcc,oqmd-8568,static,False,-4.012982306622449,-4.012982306622449,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
ae04c3d1-8070-46c2-aa81-ee3ae847cf87,A2--W--bcc,oqmd-1215148,static,False,-4.012982306622199,-4.012982306622199,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
c8021c42-ad53-4293-ac42-be029911f196,mp-1271562,mp-1271562,box,True,-4.012982306620249,-4.012982306620249,2.8553125335172704,2.8553125335172704,2.8553125335172704,90.0,90.0,90.0
1e112b96-3647-471e-a8b1-6fa3e5d9a738,oqmd-1214703,oqmd-1214703,dynamic,True,-4.012982272426124,-4.012982272426124,2.855312373132523,2.855312373132523,2.855312373132523,90.0,90.0,90.0
eb8304a2-0a7f-439e-9df0-aac44b2be31d,oqmd-1215861,oqmd-1215861,box,True,-4.012981443070665,-4.012981443070665,2.855312485929447,2.855312485929447,2.855312485929447,90.0,90.0,90.0
05dc093b-cd73-4d92-a50d-afbd5bac5681,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9520583654667494,-3.9520583654667494,4.7231297305189806,3.9631218927827505,2.4436636713747504,90.0,90.0,90.0
b15a5137-f5f7-4cbe-963b-627b91705119,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543597455995,-3.9520543597455995,2.4449562093826014,4.467558480643771,8.338869083973227,90.0,90.0,90.0
f40d86f1-c4e8-41a4-bc2d-7a6ab0d338c0,A15--beta-W,A15--beta-W,dynamic,False,-3.9279984777633747,-3.9279984777633747,4.53470150242084,4.53470150242084,4.53470150242084,90.0,90.0,90.0
a789266e-c016-4e84-96ac-3557c12d04c6,A15--beta-W,A15--beta-W,static,False,-3.9279984777559993,-3.9279984777559993,4.53470136374146,4.53470136374146,4.53470136374146,90.0,90.0,90.0
aed69b94-d040-4cb5-8cbd-7661c2326d7e,A15--beta-W,A15--beta-W,box,False,-3.9279984777513746,-3.9279984777513746,4.534701366675043,4.534701366675043,4.534701366675043,90.0,90.0,90.0
bf07e64a-4af9-4054-b5e6-5a7dc1ca785c,A15--beta-W,oqmd-1214970,dynamic,False,-3.9279984777419994,-3.9279984777419994,4.534701366532317,4.534701366532317,4.534701366532317,90.0,90.0,90.0
1cae96dc-dd97-4cde-8eca-ecdbca308ae3,A15--beta-W,oqmd-1214970,static,False,-3.927998477728875,-3.927998477728875,4.534701517770695,4.534701517770695,4.534701517770695,90.0,90.0,90.0
fa7089d4-b52d-4862-9377-324a8f82ca83,A15--beta-W,oqmd-1214970,box,False,-3.9279984777101244,-3.9279984777101244,4.534701366665003,4.534701366665003,4.534701366665003,90.0,90.0,90.0
37092f56-d13d-4d43-853d-425f1908aee2,oqmd-1214792,oqmd-1214792,static,False,-3.919796043852931,-3.919796043852931,8.832686705035355,8.832686705035355,8.832686705035355,90.0,90.0,90.0
76b3f533-b0c0-4868-9203-e0d23911727f,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9197960252162067,-3.9197960252162067,8.832750419041396,8.832750419041396,8.832750419041396,90.0,90.0,90.0
4471a0f3-c57d-4625-a697-3a9727b16bae,oqmd-1214792,oqmd-1214792,box,False,-3.914477433268448,-3.914477433268448,8.82457774663674,8.82457774663674,8.82457774663674,90.0,90.0,90.0
1fda3ec4-3f5c-4019-83dd-9cc87ef18620,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123155554997,-3.8968123155554997,2.6054481826544533,2.6054481826544533,4.16754829199581,90.0,90.0,119.99999999999999
5edeaa72-f97e-4133-97ed-3e71d9de9ee8,A3--Mg--hcp,mp-136,static,False,-3.89681231555395,-3.89681231555395,2.6054481212784513,2.6054481212784513,4.16754829622929,90.0,90.0,119.99999999999999
df02cab6-5671-4b5e-8d70-c28de9c2dcad,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8968123155534,-3.8968123155534,2.6054481889715753,2.6054481889715753,4.167548284644236,90.0,90.0,120.00000000000001
f81cf8aa-6598-4b61-8828-0a05893c7ae6,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8968123155534,-3.8968123155534,2.6054481889715753,2.6054481889715753,4.167548284644236,90.0,90.0,120.00000000000001
a925d417-388e-42d2-bcde-276cb7eef03d,A3--Mg--hcp,oqmd-1215326,static,False,-3.8968123155533,-3.8968123155533,2.6054481719142384,2.6054481719142384,4.167548271423991,90.0,90.0,120.00000000000001
967a595f-c9ee-44e8-9e67-2079301c5cf1,A3--Mg--hcp,oqmd-1215391,static,False,-3.8968123155533,-3.8968123155533,2.6054481719142384,2.6054481719142384,4.167548271423991,90.0,90.0,120.00000000000001
75c7bc40-0c26-4ade-9174-20aecb25e767,A3--Mg--hcp,mp-136,dynamic,False,-3.8968123155498993,-3.8968123155498993,2.605448188971156,2.6054481889711565,4.167548284641826,90.0,90.0,119.99999999999999
cd1828c3-e3a6-4d10-8225-bb61dc1b6c87,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8968123155497993,-3.8968123155497993,2.605448188971243,2.605448188971243,4.167548284641819,90.0,90.0,119.99999999999999
1161d4fd-72a7-49d4-979f-c4e4249a497f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8968123155495995,-3.8968123155495995,2.605448188971187,2.605448188971187,4.16754828464182,90.0,90.0,119.99999999999999
a6de12a2-6e38-40d8-97af-6512c7f32a9e,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.8968123155495995,-3.8968123155495995,2.6054481889711596,2.6054481889711596,4.16754828464182,90.0,90.0,120.00000000000001
3ace00e9-de51-4f52-b8ab-c74efcb008da,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8968123155492496,-3.8968123155492496,2.6054481889335364,2.605448188933536,4.16754828431738,90.0,90.0,120.00000000000001
5c9c9c19-b5d4-498d-88b3-f29500cc0871,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.89681231554885,-3.89681231554885,2.605448188971206,2.605448188971206,4.167548284641787,90.0,90.0,119.99999999999999
7c92c5cf-5f09-490d-80f5-cebac9dd51d4,A3--Mg--hcp,oqmd-30158,static,False,-3.8968123155484,-3.8968123155484,2.6054481889713106,2.6054481889713106,4.167548284641818,90.0,90.0,120.00000000000001
f70577b2-73fd-49ab-8830-a969d456d83c,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123155484,-3.8968123155484,2.6054481889711463,2.6054481889711463,4.167548284641815,90.0,90.0,119.99999999999999
19afc51a-a17f-46df-9c37-564a5a16fd9b,A3--Mg--hcp,oqmd-1215326,box,False,-3.896812315548049,-3.896812315548049,2.60544818898133,2.60544818898133,4.16754828462676,90.0,90.0,120.00000000000001
c7c7132f-196d-4dff-99b2-35707a1b608e,A3--Mg--hcp,oqmd-1215391,box,False,-3.896812315548049,-3.896812315548049,2.60544818898133,2.60544818898133,4.16754828462676,90.0,90.0,120.00000000000001
02b6d919-6892-4831-bc69-8a41e65c19a6,A3--Mg--hcp,oqmd-30158,box,False,-3.8968123155460495,-3.8968123155460495,2.6054481889628964,2.6054481889628964,4.16754828429731,90.0,90.0,120.00000000000001
345c29ae-1ee9-421d-8694-ffa05a8684b7,A3--Mg--hcp,mp-136,box,False,-3.8968123155459495,-3.8968123155459495,2.6054481889609704,2.6054481889609704,4.16754828431573,90.0,90.0,120.00000000000001
d416233f-bd9f-4476-b4dc-5c257206c1d1,mp-1271693,mp-1271693,dynamic,True,-3.8968123155425,-3.8968123155425,2.6054477686302464,2.6054477686302464,4.16754817905208,90.0,90.0,120.00000000000001
afe4604f-6ec2-491c-8216-35bbfecbb6a6,mp-1271693,mp-1271693,static,True,-3.8968123152992495,-3.8968123152992495,2.60544681073098,2.6054468107309794,4.167547736481209,90.0,90.0,120.00000000000001
78e81031-d3ee-41c0-8b08-24da7fb1a0bd,A3--Mg--hcp,oqmd-51781,box,False,-3.8968122979866493,-3.8968122979866493,2.605463086291361,2.6054630862913606,4.16754861373451,90.0,90.0,120.00000000000001
19b2181d-9831-423a-a5d4-7d1bf80f0cd5,oqmd-1216039,oqmd-1216039,dynamic,False,-3.8952524678389997,-3.8952524678389997,2.5986019902252884,2.5986019902252884,18.832760382681645,90.0,90.0,119.99999999999999
1ce46e3f-b7a7-450a-a0f4-3df7c53b20b3,oqmd-1216039,oqmd-1216039,static,False,-3.8952524678338323,-3.8952524678338323,2.5986020058853976,2.598602005885398,18.83276216747982,90.0,90.0,119.99999999999999
4e56d31b-0718-4178-96af-ec993ea06bf1,oqmd-1216039,oqmd-1216039,box,False,-3.8952125942405,-3.8952125942405,2.598734627077876,2.598734627077876,18.830347466608682,90.0,90.0,120.00000000000001
dbcfe685-a0ac-45d3-b2ce-55ba6aac4a56,mp-1271693,mp-1271693,box,False,-3.8949493470369996,-3.8949493470369996,2.5883625396004994,4.48842120864008,4.2055455948160505,90.0,90.0,90.0
8b3f8ce4-620f-46a4-9201-ebc1de3c3679,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.894496153081499,-3.894496153081499,2.595359495091893,2.595359495091893,8.388353589929661,90.0,90.0,120.00000000000001
ddd1fafd-e018-4542-a1b6-48903bc5c1f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8944961530807496,-3.8944961530807496,2.5953594953062646,2.5953594953062646,8.388353590060637,90.0,90.0,119.99999999999999
b57b3c3a-51a5-4593-94ab-20ef004593bd,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8944961530744995,-3.8944961530744995,2.5953593999632654,2.5953593999632654,8.388352925407748,90.0,90.0,119.99999999999999
9ea2a074-32e3-4720-a09c-95fda85b1dbc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8944961530717497,-3.8944961530717497,2.5953594858475144,2.5953594858475144,8.38835360202759,90.0,90.0,119.99999999999999
05786b0b-629f-4b07-bb45-96251368befb,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.89449615306875,-3.89449615306875,2.5953589386803406,2.5953589386803406,8.38835563486906,90.0,90.0,119.99999999999999
3bcc0e4b-11d4-4b25-af01-dadc4af3ce24,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.8944961530642495,-3.8944961530642495,2.595359495172535,2.595359495172535,8.38835359047764,90.0,90.0,120.00000000000001
25d2cecd-3b6e-4275-8ef0-35ac8d20a1cc,A1--Cu--fcc,mp-150,dynamic,False,-3.8924022784794996,-3.8924022784794996,3.6584035069969474,3.6584035069969474,3.6584035069969474,90.0,90.0,90.0
b276728f-02af-4a4d-8fd2-4a4d15af9ffd,A1--Cu--fcc,mp-150,static,False,-3.8924022784717494,-3.8924022784717494,3.65840304935597,3.65840304935597,3.65840304935597,90.0,90.0,90.0
ef1ddeac-3e7d-4dc8-bd7b-b97e7b2695d2,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.89240227846325,-3.89240227846325,3.65840305410167,3.65840305410167,3.65840305410167,90.0,90.0,90.0
50462b58-1a02-4f1a-a343-52744ef7a60e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.892402278462999,-3.892402278462999,3.658403073424264,3.658403073424264,3.658403073424264,90.0,90.0,90.0
41905134-816f-4b03-9411-82d03788f571,A6--In--bct,A6--In--bct,static,True,-3.8924022784592993,-3.8924022784592993,3.6584030533020844,3.6584030533020844,3.6584030533020844,90.0,90.0,90.0
464e3114-d89d-4af0-98cb-b0ab11e4c135,A6--In--bct,oqmd-1215683,dynamic,True,-3.8924022784580994,-3.8924022784580994,3.6584030533020813,3.6584030533020813,3.6584030533020813,90.0,90.0,90.0
90cfab83-a8f6-4669-b0cc-83a428fe3383,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8924022784574994,-3.8924022784574994,3.6584030547074433,3.6584030547074433,3.6584030547074433,90.0,90.0,90.0
a01c03da-d6ae-477b-8a04-0c0fc014cd0e,A6--In--bct,A6--In--bct,dynamic,True,-3.8924022784570496,-3.8924022784570496,3.6584030533020813,3.6584030533020813,3.6584030533020813,90.0,90.0,90.0
050a7487-527e-448a-a061-92980ba07bda,A6--In--bct,oqmd-1215683,static,True,-3.892402278455949,-3.892402278455949,3.6584030533020826,3.6584030533020826,3.6584030533020826,90.0,90.0,90.0
965957dd-854e-4ec7-9b6e-957ea89c9662,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022784554997,-3.8924022784554997,3.65840305363362,3.65840305363362,3.65840305363362,90.0,90.0,90.0
06157f3d-67de-4c8a-ba8b-e72dc0b1bd18,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8924022784539996,-3.8924022784539996,3.658402885785138,3.658402885785138,3.658402885785138,90.0,90.0,90.0
b07f56d0-5456-4d90-84e1-70f81fb425de,oqmd-1215772,oqmd-1215772,dynamic,True,-3.8924022784539996,-3.8924022784539996,3.658403011735843,3.658403011735843,3.658403011735843,90.0,90.0,90.0
68d2a81c-7e00-4287-93c6-992de63b53cb,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.892402278453499,-3.892402278453499,3.6584030543800736,3.6584030543800736,3.6584030543800736,90.0,90.0,90.0
18929e37-3813-4b0f-9bcd-431f161a76b3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.89240227845275,-3.89240227845275,3.6584030532813334,3.6584030532813334,3.6584030532813334,90.0,90.0,90.0
d53b1e14-3c7f-4842-85ec-5a30850c8bdf,A1--Cu--fcc,mp-150,box,False,-3.8924022784522494,-3.8924022784522494,3.6584030530743767,3.6584030530743767,3.6584030530743767,90.0,90.0,90.0
ff78442a-4d99-4571-acbc-9a76d43b2d2d,oqmd-1215059,oqmd-1215059,dynamic,True,-3.8924022784522494,-3.8924022784522494,3.6584028722084008,3.6584028722084008,3.6584028722084008,90.0,90.0,90.0
f7557ede-a2f3-4f52-bac1-93bd45fc1ab2,A6--In--bct,A6--In--bct,box,True,-3.8924022784521495,-3.8924022784521495,3.658403053272364,3.658403053272364,3.658403053272364,90.0,90.0,90.0
211b52ec-14af-4ead-8217-7716a5ec06a1,oqmd-1214614,oqmd-1214614,static,True,-3.8924022784479995,-3.8924022784479995,3.6584030533020844,3.6584030533020844,3.6584030533020844,90.0,90.0,90.0
9639635c-69b0-47ae-b4ab-14b2b90c749c,A1--Cu--fcc,oqmd-7505,static,False,-3.892402278439,-3.892402278439,3.6584030536203205,3.6584030536203205,3.6584030536203205,90.0,90.0,90.0
dfdcf1ee-e893-440f-8b47-5ba28d17ded2,oqmd-1215772,oqmd-1215772,static,True,-3.8924022784314993,-3.8924022784314993,3.6584030656974575,3.6584030656974575,3.6584030656974575,90.0,90.0,90.0
7a55ce66-c35a-4fe1-b6ce-34a3ac6e3031,A1--Cu--fcc,oqmd-7505,box,False,-3.8924022784259997,-3.8924022784259997,3.658403053301084,3.658403053301084,3.658403053301084,90.0,90.0,90.0
7fb58dae-ccf8-4d04-a4de-15975184f3ed,A1--Cu--fcc,oqmd-1214525,box,False,-3.8924022784244996,-3.8924022784244996,3.6584030533020435,3.6584030533020435,3.6584030533020435,90.0,90.0,90.0
99b269e5-ef84-4f65-ac6f-0a2b7783920a,oqmd-1214614,oqmd-1214614,box,True,-3.8918367820734,-3.8918367820734,2.619502718936658,2.619502718936658,3.5442398727653304,90.0,90.0,90.0
1f29ce93-5b33-4190-abc1-d25eb1d647f0,A6--In--bct,oqmd-1215683,box,False,-3.8918367820702495,-3.8918367820702495,2.61950271895672,2.61950271895672,3.5442398729681006,90.0,90.0,90.0
7ebba728-99b7-4592-b165-79cba6e7e167,mp-1271295,mp-1271295,box,True,-3.8918367820582493,-3.8918367820582493,2.6195027189567206,2.6195027189567206,3.544239872968113,90.0,90.0,90.0
a1703d9d-47b3-4af4-8a3e-aa7353bc4a7f,oqmd-1214881,oqmd-1214881,static,False,-3.8858828585196,-3.8858828585196,6.169486550630595,6.169486550630595,6.169486550630595,90.0,90.0,90.0
f18b7755-3ac2-419d-9133-11d3f9b64155,oqmd-1214881,oqmd-1214881,box,False,-3.8853574311821992,-3.8853574311821992,6.1645305700920545,6.1645305700920545,6.1645305700920545,90.0,90.0,90.0
660c6356-5af2-46e1-a887-aa8ff833a2e6,oqmd-1215237,oqmd-1215237,box,False,-3.8796341629185496,-3.8796341629185496,2.5569207146816604,4.412601694772066,4.3160133564886705,90.0,90.0,90.0
ec32d2bc-639c-4849-af06-1d07e2515ed7,oqmd-21053,oqmd-21053,dynamic,False,-3.8537756260380354,-3.8537756260380354,8.602807162670143,8.602807162670143,4.60372224585059,90.0,90.0,90.0
c62de4b9-a527-45bf-9868-68793b7864ad,mp-1194030,mp-1194030,dynamic,False,-3.8537756260110707,-3.8537756260110707,8.602806163177725,8.602806163177725,4.603722592472167,90.0,90.0,90.0
93aff3ea-c01b-47db-be2e-18210ed0db80,mp-1245108,mp-1245108,dynamic,False,-3.8508831697072,-3.8508831697072,10.349501045560821,10.724226221836455,10.797098348619112,92.38777993776715,90.76023001421939,90.86761602390705
31ced7e2-15a3-42c1-ad7b-89f4a7ed946e,oqmd-21053,oqmd-21053,box,False,-3.841697221377321,-3.841697221377321,8.504729332750808,8.504729332750808,4.63715342218689,90.0,90.0,90.0
411bbb8b-f122-4402-b806-23dfc35ae680,mp-1194030,mp-1194030,box,False,-3.835907868429642,-3.835907868429642,8.476145478549261,8.476145478549261,4.6497060779238195,90.0,90.0,90.0
c2480918-691a-4d32-90d0-3c8524c4612c,mp-1245108,mp-1245108,box,False,-3.8015424751299,-3.8015424751299,10.52204943724743,10.546363616182331,10.87961279161336,90.44915047069648,91.74784701100445,91.77128727130335
ecfb538c-5383-4ae1-a489-9703318397a6,oqmd-1215059,oqmd-1215059,box,False,-3.7083143217857497,-3.7083143217857497,2.705596937491169,4.092361214669836,8.939751752627911,90.0,90.0,90.0
b971863f-534f-4ae4-bbf2-00076e3d9c68,A5--beta-Sn,A5--beta-Sn,box,False,-3.5208741484509996,-3.5208741484509996,4.658696607504822,4.658696607504822,2.43129763318595,90.0,90.0,90.0
e9d14113-5104-4c58-8a1e-3d601612c1cc,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741483647494,-3.5208741483647494,4.658696607137429,4.658696607137429,2.431297633338907,90.0,90.0,90.0
b78e49d0-d8db-440c-994e-72d694a2c76d,A5--beta-Sn,oqmd-1215594,static,False,-3.5208741483062496,-3.5208741483062496,4.658696359388671,4.658696359388671,2.431297577784199,90.0,90.0,90.0
5bc5e1e4-58a4-486f-994d-00e29433b88d,oqmd-1214703,oqmd-1214703,box,True,-3.5050875104468746,-3.5050875104468746,2.5308357759306515,2.5308357759306515,8.82506271699439,90.0,90.0,90.0
c33a90e6-e1f4-4244-951b-7f5039c5f130,mp-1096950,mp-1096950,box,False,-3.4462264958222995,-3.4462264958222995,2.5197764073198177,2.5197764073198177,2.4811269173770505,90.0,90.0,120.00000000000001
cd9c139e-7c52-4198-9026-e0df92942de6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3138117631408996,-3.3138117631408996,2.2374763528055266,2.2374763528055266,2.2374763528055266,90.0,90.0,90.0
1eae9c85-65fd-4c06-aef4-e8db79acebe5,oqmd-21731,oqmd-21731,box,False,-3.3136942995666,-3.3136942995666,2.23748396048698,2.23748396048698,6.71278417742541,90.0,90.0,90.0
a0cf3e65-6fdc-441b-aa41-3c08cceb1b98,oqmd-1215950,oqmd-1215950,box,False,-3.0728878269917494,-3.0728878269917494,3.8679142184864705,4.139655909090401,3.881997841980279,90.0,119.6491658556371,90.0
c7f1acdf-a891-44f2-97ff-2bb58b51e413,A7--alpha-As,A7--alpha-As,box,False,-2.986632316323166,-2.986632316323166,3.421795418952692,3.4217954189526916,8.97019446610871,90.0,90.0,120.00000000000001
22f16614-5b3f-4475-81c8-9602be24387f,A4--C--dc,A4--C--dc,box,False,-2.5959712831248742,-2.5959712831248742,5.454483879839464,5.454483879839464,5.454483879839464,90.0,90.0,90.0
0f9d6aa0-e73e-4ca5-be51-259838c166fc,Ah--alpha-Po--sc,mp-568345,box,False,6.370823454548499e-14,6.370823454548499e-14,5.299918252409774,5.299918252409774,5.299918252409774,90.0,90.0,90.0
