,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
69,690.0,1.6696011301742817e-05,2.1798778722133076e-05
70,700.0,1.6727254916548537e-05,2.1922475814359546e-05
71,710.0,1.6758067728920743e-05,2.204711854712239e-05
72,720.0,1.6788322624827877e-05,2.2172510301324716e-05
73,730.0,1.6818201708760027e-05,2.2299014317859382e-05
74,740.0,1.684781133869808e-05,2.2426331124318704e-05
75,750.0,1.687696571114894e-05,2.2554705765623326e-05
76,760.0,1.690567828183019e-05,2.268426923075626e-05
77,770.0,1.6934164964403317e-05,2.2814890063936656e-05
78,780.0,1.696232724235834e-05,2.2946834148717046e-05
79,790.0,1.699015154753172e-05,2.3079983130124826e-05
80,800.0,1.7017804437625968e-05,2.321469213268925e-05
81,810.0,1.704520131707774e-05,2.335048791159294e-05
82,820.0,1.7072379954013366e-05,2.3487830660497852e-05
83,830.0,1.7099253394969365e-05,2.3627049933156933e-05
84,840.0,1.7125883748063536e-05,2.3767222782117767e-05
85,850.0,1.7152510925496848e-05,2.3909159819756954e-05
86,860.0,1.7178921593920573e-05,2.405310907234465e-05
87,870.0,1.7205057721809502e-05,2.419852247818711e-05
88,880.0,1.7231117915027804e-05,2.4345640693336148e-05
89,890.0,1.725705312841987e-05,2.4494693908867608e-05
90,900.0,1.7282834394698603e-05,2.4644913667069292e-05
91,910.0,1.730849725522871e-05,2.479777684751511e-05
92,920.0,1.7334052908943635e-05,2.495304301318237e-05
93,930.0,1.7359605190813446e-05,2.5109521941042307e-05
94,940.0,1.738492535759659e-05,2.5268156284118184e-05
95,950.0,1.7410081291090156e-05,2.5429134173476227e-05
96,960.0,1.7435416948255007e-05,2.5592165766440906e-05
97,970.0,1.7460551570090056e-05,2.5757622603259375e-05
98,980.0,1.748563073064684e-05,2.5924946082657025e-05
99,990.0,1.7510710928676582e-05,2.6094368768618826e-05
100,1000.0,,
