,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
18,180.0,18.836092248779217,18.280046494939846,19.34715350514235,18.709879837995977,19.60634569865882,19.008563176454967
19,190.0,19.318843284789565,18.821965559058143,19.84317436112322,19.251058732285532,20.099920548121258,19.521088588138962
20,200.0,19.7523038010717,19.308441238033737,20.28729079064735,19.739355495891992,20.543402170487482,19.982659125056507
21,210.0,20.142910275739236,19.746274084597626,20.693940304410372,20.18218791258454,20.941238572723478,20.398950139517744
22,220.0,20.495600705561806,20.14108447599137,21.050721710541385,20.584511326768695,21.292781239153815,20.77575862098436
23,230.0,20.81393173645333,20.49796787570574,21.387674249051724,20.950842631009667,21.633277468690803,21.117157506163906
24,240.0,21.1027814351872,20.821097991281096,21.69060069426966,21.28615153157539,21.95317998162467,21.428183663986392
25,250.0,21.364903893227247,21.115165855356523,21.951883046182445,21.59348783252562,22.164849228092912,21.712582206540375
26,260.0,21.603688290109694,21.38235619990927,22.213942397925546,21.875784381191387,22.473230133702415,21.971699606870892
27,270.0,21.820828240930222,21.626752389681297,22.436660665766226,22.137322533883076,22.730342457988556,22.209897692584857
28,280.0,22.019309682415624,21.849959461682598,22.63528468495487,22.378762749723094,22.761126410527616,22.429227022663625
29,290.0,22.202000319043844,22.054975333919515,22.898318672852646,22.60359236321001,22.88632094867243,22.63181223737823
30,300.0,22.368614511657565,22.243626723514197,23.002094152394967,22.812053672271855,23.62976847330447,22.818579070982384
31,310.0,22.522411817944246,22.417336495605813,23.27080029448757,23.008192229281523,26.896838342340864,22.992651552081835
32,320.0,22.663044897506474,22.577496681735635,23.211002345143985,23.19124258116611,16.404766861306072,23.153833273904787
33,330.0,22.794123821678426,22.72654348387541,23.62727951480814,23.364414861030852,27.42798123476932,23.304412420241224
34,340.0,22.914491846057825,22.86436189083831,23.45490604367885,23.526869084126673,24.145082683119217,23.446012971414373
35,350.0,23.02625522495663,22.992589486001055,23.462883376607586,23.680936729217375,23.124990467859984,23.57694678716053
36,360.0,23.129518004924417,23.11221821266499,24.78928306182734,23.82770905791189,25.16240989813963,23.70262166202247
37,370.0,23.226326475690332,23.224272370748285,22.97497861105173,23.966725976874837,23.822675481606677,23.81609424134729
38,380.0,23.315509717102735,23.32808480892033,21.75262591753315,24.100499574967447,24.28390991502987,23.9307056013316
39,390.0,23.39854799762199,23.426684444205282,30.63210852792419,24.227153083233073,24.428222450533372,24.031623779440743
40,400.0,23.47758072851682,23.518834056817358,20.05949506776545,24.351098825849824,24.576557313814803,24.130927675492103
41,410.0,23.548394605004244,23.605452473878135,25.823247716145847,24.467612756535885,24.690268489569792,24.227002092499916
42,420.0,23.619540945721013,23.687871644796388,23.501056740849712,24.583243611076586,24.669744637702326,24.314465135272716
43,430.0,23.68068726663583,23.764540246372544,24.91849492913226,24.692673490928037,24.82887265742798,24.399012768530923
44,440.0,23.74121366550766,23.83808651897362,24.599831458439073,24.80167513930901,24.547010309112913,24.484523631619002
45,450.0,23.798640382605456,23.907648965218986,24.52914711035875,24.90445144370965,25.387970929995756,24.55868390910593
46,460.0,23.85034534825674,23.973526183959216,24.61633780124948,25.009034782968477,24.94183166686905,24.630971828252843
47,470.0,23.900406488378536,24.036833147763385,25.061023071856688,25.10643688720115,25.18485740389811,24.707893238869307
48,480.0,23.948025818676665,24.09708036507924,24.773038127701078,25.20629235846881,24.91589609384105,24.775188934062438
49,490.0,23.991505442328343,24.15294155175954,25.103294206079386,25.301780851860723,25.3259274548719,24.843757697940895
50,500.0,24.03498815147003,24.20953033515428,24.95279169564951,25.398130909908257,25.2331087723035,24.905589332350285
51,510.0,24.072322011850503,24.261173704359987,25.20008071949944,25.4923706734754,25.350532892972055,24.97210764592895
52,520.0,24.111299211733044,24.312405854018426,25.36255967139259,25.584668860764854,25.414585598827003,25.03044906112746
53,530.0,24.145552440311917,24.359957140716823,24.033065625549195,25.67730366402775,25.38502206508941,25.086949501853354
54,540.0,24.182590944293175,24.406888055329357,26.53005339942089,25.76746348022281,25.550669956195378,25.130311255351806
55,550.0,24.2110198253452,24.45326627257122,24.635475765760013,25.86192479907143,25.568320366420387,25.215783836654126
56,560.0,24.24197862369017,24.49480351264228,25.69122233834521,25.951319684067794,25.559620009393115,25.24568988687969
57,570.0,24.271780279506636,24.538858467725962,25.087659372713613,26.042145787530675,25.625046258357294,25.31059942203466
58,580.0,24.298147801554567,24.57941191244091,25.639346570187993,26.133060461950294,25.655611398575857,25.36263851282428
59,590.0,24.32701156853645,24.61792159447658,25.37516984233078,26.228367470032275,25.783866285328404,25.38030494095225
60,600.0,24.349241858245513,24.657968845427288,25.478915116652775,26.31518215767364,25.739885864008176,25.494982632892093
61,610.0,24.372826826078324,24.694698952431963,25.604139655605678,26.412592058830356,25.783096833782587,25.474516365679186
62,620.0,24.39761686638016,24.732819219628578,25.583904855675957,26.49964215911879,25.836021548682684,25.562173349815964
63,630.0,24.41942156425807,24.766127524611576,25.599462592984384,26.59790563788004,25.918654391025463,25.593394828151034
64,640.0,24.43601184026233,24.80330559136963,25.75178628786329,26.695433634932474,25.883785261167674,25.64454132710408
65,650.0,24.45937990576918,24.834773205669293,25.65786148928791,26.781769324830574,25.95663465070688,25.684509928782106
66,660.0,24.478494798141913,24.87278138528306,25.75199217421897,26.886176409959166,26.020335880990036,25.734046843432175
67,670.0,24.494350052139676,24.90153198612245,25.755610675922355,26.982197186374687,25.941699175096876,25.76129194422635
68,680.0,24.517654491916222,24.93734443089922,25.84777039412388,27.086722412767045,26.075802120337904,25.83557119604631
69,690.0,24.523286610825124,24.9663851213612,25.853781270610263,27.183386838098976,26.088427123542935,25.84013768782299
70,700.0,24.54381922260829,25.000221850470563,25.841279788911653,27.286920203864742,26.0967858356538,25.88911278464312
71,710.0,24.56772270621476,25.030245713507778,25.8901532260853,27.38795330057432,26.135219103184117,25.963976903346122
72,720.0,24.5705472683885,25.058638375856475,26.004214646218557,27.500394916304806,26.165326982165336,25.96498100994999
73,730.0,24.59502312068139,25.093198646959177,25.942844259670768,27.611253318203346,26.186528253033448,26.024982218903457
74,740.0,24.599344071629375,25.11983148873509,26.00748662074147,27.713542164826805,26.190795777735303,26.061296053988723
75,750.0,24.615822821486766,25.148290256399928,25.98339370966001,27.835145057587578,26.25770012985271,26.094335419227974
76,760.0,24.63367787576944,25.18312370916898,26.09951187044903,27.94459935431641,26.2675783057957,26.100226226985942
77,770.0,24.63907262186157,25.209299924948812,26.04039580803468,28.07083583660367,26.276800235404764,26.207510149460234
78,780.0,24.64721310585093,25.23721286124003,26.134321198755035,28.18725924183341,26.308412370066133,26.153882013663203
79,790.0,24.66343889785374,25.268310616320136,26.135211236227615,28.30586912949264,26.33219434993699,26.342431088862153
80,800.0,24.680485399915852,25.29618690745171,26.137818505933154,28.446807778816872,26.339474734420747,26.139457613002627
81,810.0,24.680125350267335,25.325046201742254,26.20686014721443,28.571176524371783,26.3680419696562,26.40818625906497
82,820.0,24.697058271618374,25.35383254185673,26.196347492063566,28.696858142373,26.39373459091818,26.367302906884717
83,830.0,24.70284666462953,25.38583381313502,26.240231736015073,28.851254395902664,26.412527411823252,26.394028098524153
84,840.0,24.71981774995443,25.406906653731895,26.23599297999988,28.977682324616133,26.419195620764754,26.444554022352524
85,850.0,24.719799116052556,25.43998168697218,26.299533718103397,29.132374595179037,26.44961177126319,26.399288208533097
86,860.0,24.72848354949095,25.46933803014776,26.2915627550832,29.284214005478304,26.463236905359334,26.566991728272114
87,870.0,24.738933436639147,25.499398773802074,26.29499677802264,29.42614652402696,26.48040855167246,26.451127959214073
88,880.0,24.745261664281436,25.52348082879721,26.372167849493373,29.583980198581106,26.471131062249974,26.607568072257983
89,890.0,24.761756987421148,25.558399785373545,26.34107157527053,29.774669515379678,26.52597959734214,26.524082474334733
90,900.0,24.760053567094488,25.581614683947254,26.38646765878428,29.919256851912973,26.51083934634664,26.763755398400093
91,910.0,24.77538156437816,25.61591114682638,26.39779141676543,30.10855671206146,26.541077653219997,26.606215641761164
92,920.0,24.76607968883152,25.640126489459313,26.420918365308367,30.286243221271704,26.55224098140012,26.834306475688454
93,930.0,24.78969372816807,25.67415246887245,26.454438440147364,30.459799948411774,26.55328171249238,26.665975065455573
94,940.0,24.80149341108943,25.704621211736352,26.43108154500867,30.671557110086347,26.58284284006762,26.108036956439243
95,950.0,24.785563251820683,25.731217214881926,26.484586959658763,30.862568697017362,26.595349885561973,27.689965978390006
96,960.0,24.804057854594873,25.764101955212823,26.484290671404594,31.07722202891015,26.571878758690943,26.443907295010582
97,970.0,24.812336708538986,25.791920763010722,26.51602676291105,31.27273113945749,26.61764376109989,27.018803960257443
98,980.0,24.812135453643148,25.823651379313006,26.51524632636292,31.518867121077527,26.62054321956086,26.69233934518494
99,990.0,24.82019893986705,25.855338106103844,26.55012685237132,31.732144234915136,26.618073797486687,26.779927098073564
100,1000.0,,,,,,
