,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
53,530.0,25.577159167167395,25.810799286727736,26.67731400844521,25.30575749355384,25.02016641605651,25.13489322861352,24.999530771556284,24.980587107927434,25.222485258381287,23.606431375611393
54,540.0,25.638325146972303,25.889418428877374,26.817975795553874,25.352757244553388,25.04315819830896,25.15915849691877,25.023666085845566,25.00063909456863,25.24696487980798,23.598144168101328
55,550.0,25.70307672054243,25.970104193598818,26.954911651607087,25.397187753394157,25.06159237305889,25.17720231135904,25.042288823305533,25.025500901073798,25.26878185877599,23.59547349514744
56,560.0,25.765824351054274,26.050008216049942,27.110055306556724,25.431254027332383,25.082340424316303,25.19594742778027,25.05739108127832,25.032874350391623,25.292590003219317,23.597077611617493
57,570.0,25.82593185952691,26.13180916567017,27.25671059533493,25.483741096019152,25.0958481108805,25.211505170462306,25.075153539411353,25.049150632918597,25.29888588892475,23.58932628504815
58,580.0,25.88568951194825,26.21291044433918,27.411465136468674,25.51041721914144,25.115969379254285,25.22405697910719,25.09086583131531,25.055501315946376,25.31406612203243,23.592584234499125
59,590.0,25.93825905078159,26.279830684323283,27.571058188628456,25.552966662129922,25.126149841039865,25.247131422833494,25.102915168218548,25.071037140736294,25.34094140170895,23.592364810360063
60,600.0,26.01739336888497,26.38870885371656,27.739636669294722,25.59091141024839,25.139467188806314,25.24343333642476,25.116477350955925,25.07342866609902,25.328939721408503,23.583210886260332
61,610.0,26.06648972866654,26.45947854503725,27.918465953416277,25.622314232777452,25.15313809914072,25.266637307554927,25.12422180658694,25.093964835349567,25.358207331283328,23.57750990653991
62,620.0,26.126691901739264,26.542399556550258,28.09324097019911,25.65729850855437,25.159454353011945,25.266190737036666,25.13716732675108,25.08890722877845,25.36470268088294,23.591358452875323
63,630.0,26.184738993398383,26.633051583198213,28.281844706040687,25.69242085261119,25.17212539466507,25.284215835548636,25.147709287605988,25.106651527286274,25.380079322708507,23.55481615484826
64,640.0,26.239835013284488,26.71263778151727,28.480829631111966,25.716909302981232,25.181140414698667,25.285216670744802,25.150471905125173,25.07571451700707,25.37794025799421,23.58756120885633
65,650.0,26.304872579339463,26.799744920311245,28.679415315527073,25.75141913217434,25.182633990924874,25.293059287232687,25.159237453982982,25.15160980316837,25.35684094050024,23.555511164165726
66,660.0,26.360601823795243,26.89492207694873,28.899336862529296,25.783297247557098,25.197775039988887,25.302947973740824,25.16971156888871,25.076229829150208,25.41867617532439,23.562962277292062
67,670.0,26.42213831344746,26.98292963869058,29.119373266017416,25.80934307967389,25.193100670956582,25.300448419380086,25.16650685218965,25.136822405819917,25.37287812248237,23.55473278068278
68,680.0,26.474146209500702,27.07212178733005,29.35503733160167,25.8338620735613,25.20652410078039,25.312556325397406,25.17907209742057,25.101627349712746,25.421034474232417,23.564418619406283
69,690.0,26.539030387754185,27.166706561680662,29.599698227009696,25.867199971195145,25.20240664629384,25.31069204388934,25.173652695747563,25.106388601396674,25.374807722387352,23.55019413819883
70,700.0,26.592379723597105,27.267100472934757,29.85889403512203,25.885633244220124,25.21143827490555,25.299799959675525,25.182326793796708,25.15607304364609,25.410424219781728,23.5571931758868
71,710.0,26.65769415185163,27.35798469249241,30.12768880223501,25.910768365992734,25.21613711382125,25.309479860376385,25.18530419857381,25.11188660961438,25.41974742609185,23.50645967700605
72,720.0,26.71152035984229,27.46661797038314,30.410102333711826,25.940719467015064,25.21534559755421,25.348378517578066,25.193231521879348,25.052160754634837,25.360669053542033,23.555812238424064
73,730.0,26.773820661600922,27.55569236860337,30.709887171244336,25.957438599668,25.208294386122844,25.27375056559532,25.180746582823044,25.125421541847686,25.478809363374378,23.535701995780883
74,740.0,26.83395326601017,27.666246722822727,31.033799552871088,25.984238955967587,25.22005790536369,25.326718802747955,25.18819406682404,25.108372637474226,25.341908108472172,23.547962151356316
75,750.0,26.891497065999705,27.778360967689416,31.360371741179048,26.00484615560979,25.214111385366426,25.316302115239218,25.18650046910026,25.212729577152977,25.352072938275327,23.496033816549183
76,760.0,26.953273320078164,27.88089262270878,31.710705639837652,26.023097791487334,25.216341308085212,25.342787487066243,25.19137622531761,24.94078355449619,25.448841938679127,23.584587152761202
77,770.0,27.011909318778432,27.98971996184542,32.083193570442425,26.049683193203766,25.21558194533421,25.232833061362943,25.182091448046997,25.086534486432384,25.410070176624973,23.46945635414485
78,780.0,27.075199830333684,28.113135355278818,32.47940615164871,26.057708790085822,25.211924839633898,25.358466045007372,25.180419052410027,25.322414726693474,25.4504511058675,23.52655582976095
79,790.0,27.140878777865964,28.222465885026068,32.88856268614652,26.08266849709563,25.202764684642105,25.313219533031326,25.22064412216828,24.895817375123702,25.201323561160496,23.51799275628148
80,800.0,27.19569407081443,28.341107664466236,33.33146346337173,26.1048132435075,25.22966790711194,25.27907172907149,25.142457547239655,25.315456270965846,25.69235345243012,23.503845103403453
81,810.0,27.263910446228937,28.477372473121473,33.80976158681308,26.11066801761516,25.177593950180256,25.285671099889882,25.165243205775244,24.58415819328424,25.03821394348676,23.58034695551197
82,820.0,27.322333367186385,28.594077440016324,34.289525111947064,26.134434508141176,25.234809172916204,25.272045181821394,25.20003061042457,25.499412598823312,25.63881690048475,23.4859807319367
83,830.0,27.38801523290865,28.72771523332638,34.82876016073035,26.15248127485398,25.186169964548128,25.397428836894548,25.182291843186068,24.86663377315517,25.1746961362543,23.506714865441076
84,840.0,27.45613477254459,28.863346279601316,35.38161090720854,26.163028541599,25.193782050984865,25.204252377142595,25.172371083869184,42.65397950115441,26.725457249815967,23.443967979312987
85,850.0,27.512084652258963,28.991948719323034,35.98631306781178,26.176649654068186,25.200281138169014,25.23700947052413,25.102997154475286,-6.883443154065213,23.77254845394826,23.57401480231767
86,860.0,27.58654251526597,29.150931555981433,36.61773593256981,26.197389682133927,25.17158037581393,25.309029754285977,25.21284049878482,32.57899411326541,27.904547991620248,23.477038656326595
87,870.0,27.646279560154404,29.28596617571215,37.29752943813201,26.204696261972686,25.209266013491106,25.283402843860713,25.15926063137262,36.05519534009568,16.66519804825439,23.49382818945103
88,880.0,27.728272791259595,29.438658963625016,38.026543114127726,26.22072536287969,25.14541944076593,25.245259344129263,25.205327311093384,20.869901837299754,37.70873474159562,23.450746827638184
89,890.0,27.770593040626313,29.590504632634527,38.791807266510176,26.230876195324477,25.213545450907517,25.467277617768524,25.13998340767897,26.11271223635155,53.39538481537548,23.60164851616133
90,900.0,27.86201104586746,29.752068500306795,39.628285628727596,26.242739896741217,25.148595304003273,24.826569444388692,25.065549915605974,24.006938869995306,-31.826777574734603,23.389954670119852
91,910.0,27.919037390564085,29.92763992383747,40.48392016073765,26.249664008191974,25.14545909880782,25.363413069174563,25.11846791676025,24.195717922812907,31.705383536644856,23.56423376955766
92,920.0,27.995488595103268,30.088174790390052,41.496258047498394,26.267788111799952,25.17831914323604,25.885979498439042,25.099163347764577,25.9354328600247,43.26415244756073,23.611229715310227
93,930.0,28.063313839697834,30.26502006908328,42.48837885787197,26.27862684759425,25.14969244146178,24.23675860950382,25.178258019235056,24.86842545790658,25.04206357213317,23.33488885941452
94,940.0,28.13074579498477,30.444471504373514,43.58255205498905,26.27576594333707,25.14448976227401,26.196590957179325,25.448089611373103,25.06945689863078,25.433386485049926,23.499623280244748
95,950.0,28.20530746310558,30.639269661376414,44.759902354185286,26.301629207598136,25.153209747076613,24.335063906680293,24.772324528941347,25.356164275572166,23.08174441826255,23.52115994563805
96,960.0,28.29354305245154,30.817340736463834,46.0297722565875,26.292065674981803,25.130243786445316,24.859213767535763,25.14428987029197,24.132270683114452,26.28643413515873,23.64437094098017
97,970.0,28.35555350947646,31.04133498746015,47.381954314672214,26.324913976497584,25.117414829693576,26.446414695768254,24.938083696078454,25.666372078106157,25.746147436150046,23.24580846005525
98,980.0,28.423819399176466,31.21842451627895,48.89277844658037,26.312547484202437,25.118071617840332,24.590171932825402,25.453022042666493,24.688708703993093,24.68007711607282,23.69916587634024
99,990.0,28.516170769424217,31.4658991055301,50.43167891924564,26.31566049470464,25.153384808929527,24.703166366598833,25.004847118094027,25.789859425235992,26.970212371427387,23.283140192596854
100,1000.0,,,,,,,,,,
