,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
55,550.0,41.396671935717855,41.65460554459717,41.97434135967487,45.137573298953065,43.90187509185317,43.796731357238365,44.22406160927633,44.029827969815614,43.63957685717045,43.96785723002336
56,560.0,41.83387610600667,42.092059739401925,42.41204036956478,45.57654835634839,44.33983551142378,44.23458788753257,44.662175124355834,44.46782409314032,44.07749336611551,44.40553726810679
57,570.0,42.2637548710374,42.52217559584715,42.84238871596893,46.00810236872505,44.770430789281924,44.665084497018064,45.09291572996248,44.89845323147778,44.50804707732703,44.83586603221603
58,580.0,42.68654261465375,42.94518835949364,43.265622459436834,46.43247618367965,45.19389803059483,45.08845795000253,45.51652104455122,45.32195261438666,44.93147493149229,45.25907973972375
59,590.0,43.102463016510335,43.36132250169341,43.68196682033932,46.84989941439566,45.610463407667396,45.50493410504262,45.9332177122844,45.7385485282741,45.34800295065002,45.67540374404361
60,600.0,43.51172966808396,43.77079234227541,44.091636807830625,47.260591106623004,46.020342798608254,45.91472855108698,46.343222045619854,46.14845695606249,45.757846875403985,46.08505316707982
61,610.0,43.91454664735074,44.1738026301786,44.494837806058726,47.66476035874738,46.42374238208481,46.318047199977265,46.74674062356617,46.55188417283602,46.161212758398385,46.48823348839567
62,620.0,44.31110905515969,44.570549085115445,44.89176612083602,48.06260689862194,46.82085919152213,46.71508683862558,47.143970849007374,46.949027300831204,46.558297517382705,46.88514109439059
63,630.0,44.70160351607151,44.96121890317727,45.28260948970096,48.454321620578604,47.21188163182855,47.106035643929225,47.535101468227126,47.3400748268692,46.94928945093278,47.275963790501535
64,640.0,45.08620864630143,45.34599122902912,45.66754755812383,48.840087085736315,47.59698996148833,47.49107366323487,47.92031305551001,47.7252070850807,47.33436871965062,47.66088127922051
65,650.0,45.465095491160504,45.72503759715829,46.046752324327244,49.22007798843008,47.976356742632525,47.87037326294492,48.2997784654652,48.10459670754159,47.71370779544122,48.04006560648102
66,660.0,45.838427934172515,46.09852234443243,46.42038855509951,49.59446159140574,48.35014726148872,48.24409954764805,48.67366325550174,48.47840904522963,48.08747188125283,48.41368157878305
67,670.0,46.206363079981344,46.46660299608861,46.78861417466677,49.96339813213007,48.71851992141774,48.612410751964525,49.04212608068946,48.84680256151632,48.45581930348084,48.78188715321157
68,680.0,46.569051612899784,46.829430627060006,47.151580628659005,50.327041202447006,49.08162661056647,48.975458607123464,49.405319063057924,49.20992920022911,48.81890187905362,49.144833802366726
69,690.0,46.92663813283647,47.18715020043821,47.509433224917984,50.685538103540416,49.43961304600362,49.333388684125715,49.76338813721851,49.56793473015584,49.176865259060094,49.502666856017775
70,700.0,47.27926147027947,47.53990088469184,47.86231145287986,51.03903017809228,49.792619096055375,49.686340715196884,50.116473374044475,49.92095906771394,49.529849250628935,49.85552582119366
71,710.0,47.627054981730375,47.887816351191645,48.2103492830164,51.387653121291855,50.14077908242069,50.03444889510343,50.464709284004165,50.269136579364975,49.87798811863283,50.20354468224758
72,720.0,47.970146827058834,48.2310250534057,48.553675447798234,51.73153727224935,50.484222063518835,50.377842163773025,50.80822510161308,50.61259636523559,50.22141086866634,50.54685218234802
73,730.0,48.30866022996868,48.56965048907007,48.89241370545086,52.07080788725459,50.82307210040945,50.716644471554886,51.147145052356784,50.95146252528321,50.5602415126316,50.88557208769556
74,740.0,48.64271372279992,48.90381144651138,49.226683087745165,52.405585396172505,51.15744850651628,51.05097502834105,51.48158860332705,51.285854409243775,50.89459931816019,51.21982343570504
75,750.0,48.97242137670476,49.23362223625415,49.55659813289773,52.7359856431876,51.487466082291974,51.38094853768352,51.81167069871641,51.61588685149995,51.22459904300498,51.54972076824741
76,760.0,49.29789301826125,49.55919290886601,49.88226910464049,53.062120112995956,51.81323533587122,51.70667541694711,52.13750198122865,51.941670391918585,51.550351155445476,51.8753743510197
77,770.0,49.619234433360106,49.88062946004548,50.203802198392005,53.38409614347193,52.134862690678894,52.028262004460004,52.45918900037708,52.263311483627334,51.87196204167071,52.196890379956535
78,780.0,49.93654755930963,50.19803402375967,50.52129973540376,53.70201712575237,52.452450680884425,52.345810754550804,52.77683440857013,52.58091268862305,52.189534201030135,52.51437117561321
79,790.0,50.24993066587835,50.51150505427806,50.834860345704115,54.01598269258768,52.76609813552778,52.65942042129122,53.09053714581425,52.89457286203743,52.503166429972964,52.82791536628857
80,800.0,50.55947852605528,50.821137497804685,51.14457914057399,54.32608889577607,53.07590035207705,52.969186231703404,53.40039261379973,53.204387325822466,52.81295399543664,53.137618060670775
81,810.0,50.865282577175975,51.12702295443429,51.450547875273216,54.63242837340648,53.38194926012215,53.27520004913084,53.70649284007874,53.51044803256213,53.118988798385665,53.44357101069509
82,820.0,51.16743107306906,51.42924983102686,51.75285510260709,54.93509050760402,53.684333575855554,53.57755052742523,54.0089266329903,53.812843720060016,53.42135952815182,53.74586276524868
83,830.0,51.46600922776252,51.727903485613794,52.051586317996986,55.23416157339316,53.98313894794408,53.876323256544694,54.3077797279402,54.1116600573094,53.720151808175835,54.04457881533551
84,840.0,51.76109935134634,52.023066363880716,52.34682409654272,55.52972487927192,54.27844809534789,54.17160090012419,54.60313492559533,54.406979782403546,54.015448333709244,54.3398017312383
85,850.0,52.05278097843527,52.31481812822035,52.638648222632646,55.821860900030096,54.57034093760762,54.463463325532075,54.89507222251546,54.69888283290448,54.307329001992244,54.63161129220345
86,860.0,52.34113098975543,52.6032357798369,52.92713581255059,56.110647402322364,54.85889471807616,54.751987726889126,55.18366893470379,54.987446469152644,54.595871035386594,54.92008460911489
87,870.0,52.62622372723002,52.888393774334034,53.212361430524226,56.39615956343725,55.144184120543514,55.0372487414982,55.46899981452433,55.272745390960985,54.88114909790901,55.20529624060406
88,880.0,52.90813110298629,53.1703641311829,53.494397198628896,56.678470083722004,55.4262813796663,55.31931856009243,55.751137161402355,55.55485184811027,55.1632354055768,55.487318303004166
89,890.0,53.18692270271176,53.44921653747081,53.773312900919684,56.95764929303233,55.70525638558783,55.598267031288636,56.030150926694425,55.83383574502833,55.44219983095057,55.76622057452913
90,900.0,53.462665883587505,53.72501844624907,54.04917608216014,57.23376525159454,55.981176783105035,55.87416176059915,56.30610881308619,56.10976474001219,55.718110002230034,56.042070594032076
91,910.0,53.73542586725154,53.9978351698354,54.32205214146066,57.50688384563044,56.25410806571546,56.14706820433593,56.579076368852554,56.38270433932646,55.991031397235076,56.31493375467596
92,920.0,54.00526582799696,54.267729968358076,54.59200442111488,57.77706887803472,56.524113664852216,56.417049758712835,56.849117077292334,56.65271798648568,56.261027432580775,56.58487339281768
93,930.0,54.27224697655102,54.534764133830116,54.85909429100214,58.044382154443625,56.79125503459804,56.684167844436466,57.11629244162324,56.919867147011125,56.52815954833467,56.85195087239509
94,940.0,54.53642863964912,54.798997070014025,55.12338122868349,58.3088835649403,57.055591732143604,56.94848198705051,57.380662065612206,57.18421138893073,56.79248728842364,57.11622566508344
95,950.0,54.79786833568245,55.06048636833305,55.38492289559739,58.57063116166782,57.31718149424228,57.21004989328465,57.642283730187664,57.445808459270964,57.05406837704136,57.377755426470856
96,960.0,55.05662184663923,55.31928788004484,55.6437752094325,58.82968123259118,57.57608030989592,57.46892752364161,57.90121346627166,57.70471435677711,57.31295879128865,57.63659606848104
97,970.0,55.3127432865073,55.57545578490751,55.899992413036195,59.08608837163753,57.832342489487594,57.72516916143805,58.15750562404872,57.96098340107895,57.569212830265734,57.892801828262925
98,980.0,55.56628516645773,55.82904265652418,56.153627139945414,59.339905545400434,58.08602073056652,57.97882747850437,58.41121293887869,58.21466829850542,57.82288318081859,58.146425333749804
99,990.0,55.817298456824325,56.08009952456861,56.40473047679723,59.591184156642555,58.3371661804752,58.2299535977327,58.662386594040775,58.46582020473993,58.07402098013151,58.39751766607259
100,1000.0,56.065832646222816,56.328675934049876,56.65335202278752,59.83997410475267,58.58582849599725,58.47859715264988,58.91107628049227,58.71448878449407,58.32267587534057,58.64612841901361
