,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
32,320.0,22.658026612736215,22.58153176464954,23.385599164642013,23.177229098988093,23.652756882438204,23.148986433087483
33,330.0,22.785303948799104,22.72846000712002,23.532724358718845,23.356645713281683,23.75188022612916,23.303171610426112
34,340.0,22.902892917284724,22.86472592009115,23.67053320748109,23.52646834402104,23.945213171910687,23.44753965273574
35,350.0,23.011720982106457,22.991366702961876,23.79455425849821,23.68773683450642,24.071123683901856,23.583052780259454
36,360.0,23.112612065792796,23.10930647415795,23.92125064378832,23.841387144427586,24.19613574642373,23.710578499064642
37,370.0,23.206299773686457,23.2193640578661,24.03664578202196,23.988248238237894,24.31941192297316,23.830862069728425
38,380.0,23.2934369530568,23.322265445701262,24.11164891950278,24.129070335662473,24.42351939735515,23.94460433453882
39,390.0,23.37460303270976,23.418661699863517,24.242827034498806,24.264516997238996,24.527303812008398,24.05241514119291
40,400.0,23.450323010553394,23.50913539588699,24.36676518235104,24.395199345910676,24.626771690476012,24.154798502982857
41,410.0,23.521058294076894,23.59420576725307,24.43682298645998,24.521663684800522,24.721293866429914,24.252285798749785
42,420.0,23.587232996255825,23.674340451726554,24.523992955968726,24.644401994198073,24.81008588379437,24.3452925559808
43,430.0,23.64922353152469,23.749957438610043,24.601826538111524,24.763874321143625,24.89421097778142,24.434181425361693
44,440.0,23.707359058660778,23.82143049713007,24.683834063911558,24.880495757115686,24.97243452104464,24.519355246463512
45,450.0,23.76195889009652,23.889107522109104,24.75722403068752,24.994633583733783,25.05043902007617,24.60110650930364
46,460.0,23.813294905699646,23.953294707017395,24.82632220123668,25.10663839204245,25.12817795910839,24.67966017766521
47,470.0,23.86161375103292,24.014269098656023,24.895420470261946,25.216833725923582,25.199009576044368,24.755348758617096
48,480.0,23.9071495906684,24.072288575250095,24.962258066085028,25.325511685626985,25.26502614768728,24.828414486737838
49,490.0,23.950104435587605,24.127577800234132,25.0261921449858,25.432947469239352,25.328629630786608,24.89904138961933
50,500.0,23.99067063797366,24.18034974674887,25.087889772244996,25.539407363073032,25.391479847695575,24.96741558503461
51,510.0,24.029014964378664,24.230797849184643,25.14715113819227,25.64513192116549,25.451136627046306,25.033731822879915
52,520.0,24.065293497132252,24.27909430943268,25.20681279288781,25.750323774224917,25.509172216553477,25.09815418414234
53,530.0,24.099653708371804,24.325397122872683,25.256865281512095,25.855220238361692,25.564144972931036,25.160777677348698
54,540.0,24.132230274712875,24.369851856740713,25.30733734261521,25.96000524080231,25.617428724876724,25.221656159804
55,550.0,24.163137659980304,24.412601917033047,25.35974144752008,26.06487892956409,25.66950007169902,25.28114234339142
56,560.0,24.192477994838857,24.45376152021549,25.409236802005474,26.1700336836238,25.719007084308988,25.33927458569578
57,570.0,24.220365593228212,24.49344729933407,25.458102099416745,26.275621782738625,25.76644080825008,25.396020596202238
58,580.0,24.246889937714393,24.53177194423012,25.503812853678873,26.381822705429776,25.812170741382083,25.451659146237287
59,590.0,24.272141017630535,24.568820153067573,25.549472005092273,26.488819496922936,25.856948213454345,25.505952057418295
60,600.0,24.296193876486686,24.604687597933804,25.591613024283415,26.596741579256168,25.900222046248828,25.559426872559694
61,610.0,24.319114513067458,24.639458404072116,25.633816759024743,26.705746530078013,25.941331749263135,25.611926772685944
62,620.0,24.34098243558396,24.673210838108062,25.675001519056586,26.815990584638865,25.98118889176804,25.663316110080416
63,630.0,24.361864662693527,24.706010980076098,25.714360375078986,26.927615021890364,26.02014895155205,25.7140441742972
64,640.0,24.381800359705906,24.737928655470206,25.75330836289111,27.04081395659437,26.057668655341423,25.763918684484143
65,650.0,24.40085163336262,24.769024940508647,25.79108506618734,27.155654870083968,26.093671369978008,25.8130650032373
66,660.0,24.419083386235407,24.79936290737972,25.827277221136885,27.2722866150086,26.128936393290033,25.861534076571857
67,670.0,24.436523070971397,24.82899298543485,25.862709962749097,27.39092258411319,26.162457857525816,25.90928573322952
68,680.0,24.45323273755743,24.857964232527852,25.89739026673939,27.511676266585727,26.19476625542159,25.956524645200265
69,690.0,24.46922955489935,24.886329599738275,25.93140107690107,27.63467667499763,26.226631093246446,26.00317369387171
70,700.0,24.484546163103136,24.914127037647066,25.964018629912097,27.760053257726096,26.257148223319586,26.049095378287344
71,710.0,24.499269109570516,24.941402953112572,25.99559325281742,27.887933735490186,26.286543076099523,26.094768343830896
72,720.0,24.513389801831433,24.968186619918065,26.02705782452717,28.018516044065276,26.315031376758288,26.139939560342103
73,730.0,24.52694465332823,24.99453215997165,26.057691318350436,28.151974827406473,26.342544642883066,26.18452956302669
74,740.0,24.539965921095362,25.020467947296428,26.08716790185005,28.2883780283235,26.36891237879052,26.228808993870825
75,750.0,24.552464423313527,25.04601171348993,26.115783135132062,28.427909010817604,26.394500275141578,26.272632526332746
76,760.0,24.56450554089342,25.071221670016516,26.143908112083395,28.570722190869738,26.41939246074312,26.315836990824653
77,770.0,24.57608249236643,25.09612279542866,26.171356248889765,28.717007105647358,26.44319364004887,26.358891758798457
78,780.0,24.587197890008078,25.120721830293228,26.197991358973788,28.866912662660404,26.466134886633533,26.401484526499615
79,790.0,24.597903309067245,25.14506638735922,26.224245283756304,29.02054396719664,26.488306711583387,26.44405039276466
80,800.0,24.608242989112888,25.16917855935935,26.249534541917505,29.178166743818252,26.509586285628966,26.48584009601309
81,810.0,24.618193514418692,25.19307357927125,26.27432304722163,29.33993927905796,26.530054816387445,26.527240703912085
82,820.0,24.627774076987933,25.216787595020854,26.298556898182486,29.50595518143327,26.54981373421109,26.569203170692088
83,830.0,24.637021087159575,25.240344567989908,26.322086359404985,29.676461547823877,26.568870443956822,26.610412462126263
84,840.0,24.645949980388686,25.263747076863147,26.344977889999885,29.851702419274474,26.587115612284325,26.6513623589398
85,850.0,24.654563926374585,25.287024591733196,26.367367086785578,30.031767874283194,26.604625919617906,26.69185922215881
86,860.0,24.662857348256377,25.310211992443488,26.389260980212544,30.216925264377736,26.621489252899735,26.732006089314034
87,870.0,24.670871423356285,25.33332428175636,26.410315396972806,30.40737594907177,26.637647920085065,26.771818800466114
88,880.0,24.678611921009065,25.356364706692442,26.431022656233463,30.603277022533366,26.652973423885353,26.81157391715498
89,890.0,24.686108062979702,25.379366229713803,26.45122525862,30.804955551526398,26.667724313383367,26.850946410100107
90,900.0,24.69335156258296,25.402344818645567,26.470747656163088,31.012593996811113,26.681892465594768,26.890275801150885
91,910.0,24.700351491606096,25.425311649896763,26.489853994762992,31.22638905172305,26.695326595688755,26.92981882207036
92,920.0,24.707105855159114,25.448289906533883,26.508415872235062,31.446601088060138,26.708218765581694,26.969100964480766
93,930.0,24.713639976444156,25.471290005011713,26.526571804358696,31.67351398874069,26.720426680987263,27.007739269140153
94,940.0,24.7200115805394,25.49434859057141,26.544091746456793,31.907359701245053,26.732055340072776,27.042743588933213
95,950.0,24.726145139022318,25.517457785023474,26.561085801749098,32.14837351958726,26.743189819449373,27.081758647669925
96,960.0,24.73205992440559,25.54064128525574,26.577694863976742,32.396881815082246,26.7535853379996,27.121853031156185
97,970.0,24.73781717294481,25.56391481910629,26.593807177276332,32.65314553874654,26.763418181797444,27.158193437678207
98,980.0,24.743391543658642,25.58728644942188,26.609451429092438,32.91741430366779,26.77282881143669,27.195606596813032
99,990.0,24.748784043587545,25.610792762929538,26.624640104971203,33.190069686774635,26.781599609983694,27.230515467098925
100,1000.0,,,,,,
