calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
285e4141-3de8-4031-823b-0293d35fad10,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1012-2,1012-2,161.19
486c1efa-4427-49f3-af56-467d566c5ae6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2021-1,2021-1,175.96
66d9349c-177e-4601-a305-c8444b728183,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1011-1,1011-1,190.68
0e07e8b5-6f2a-4e92-bf80-430a4013f8cb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2021-2,2021-2,248.00
68b68205-c868-4cd9-a5d3-2481391a5fbe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1011-2,1011-2,273.95
23bd782f-cdcb-4c74-be01-678c5e0608e2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1012-1,1012-1,294.01
979fe3a8-edc1-4253-9c0b-26c595107097,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2131-1,2131-1,295.56
2b14d55b-8e7c-4015-91b5-2580cd5b13ae,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1010,1010,303.94
81f6a447-5c36-4f50-9e61-9ee88a240ffc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2132-1,2132-1,308.30
0ac8c2ee-2927-4f2c-83d1-9ffbb7323681,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1120,1120,308.96
20c14821-f281-4184-9337-016722001500,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2132-2,2132-2,313.71
0067c69e-ae9b-4c31-a7a8-8c2c31f2d658,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2241,2241,321.54
88dbdb55-cd87-4674-b62c-490ae89cbc7c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--1121,1121,332.49
b54b39e0-e5ae-42af-bb9a-ed4599b61abe,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2130,2130,340.86
a5257c63-de77-480a-9642-38b6b7efbb24,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2112,2112,349.46
46394589-fa55-4d10-b6c8-c52a28524f67,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--2131-2,2131-2,360.47
cd349b2d-4bd1-45e8-94ff-d7ba7bf5d210,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1011-2,1011-2,152.76
020a78eb-bc25-49d8-8eb7-80cee1140dab,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2021-1,2021-1,162.83
6861cac9-13fc-4373-8832-c8802b277068,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1010-1,1010-1,169.91
ee0af8ef-cb7f-446e-8052-edb9ce32fe2c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1012-2,1012-2,230.16
f7dafdde-4bfe-466e-9a52-24f4e1c8bfc4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1012-1,1012-1,231.70
874744fa-097d-429e-8c29-c0918a3bd41b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2130-1,2130-1,256.52
3f1dd4d0-b5a8-4ad6-8cd9-8ef8b602fd7f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2132-2,2132-2,274.40
bbb96180-7b0c-4f5a-a2a5-f72d638cb1f5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2112,2112,279.49
3b05da92-c8c6-4de9-afe1-4980134fc89f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2021-2,2021-2,288.36
c3debfa9-621b-430d-a767-7b37a50cf21d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2131-1,2131-1,290.84
1a5e0ab4-10a7-4c87-bc55-8c3e95590fa9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1120,1120,291.01
8fa43341-3dac-4d9f-9561-74eb34bdd077,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2132-1,2132-1,292.78
2039faa8-4c2d-45b6-9cc3-ebc4295bf975,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2131-2,2131-2,300.95
871a9999-b902-4f1a-8a9b-a3f28b992efc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2241,2241,317.28
14b47869-9313-4b82-b68d-30f4bd8a5056,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1121,1121,338.55
45ba38b2-b5bc-43c8-95c1-6cf2cb14bfa0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--2130-2,2130-2,401.24
096b617c-aeaa-494e-8372-c3ad6bcf9db7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1010-2,1010-2,436.64
f70c0a76-2596-4761-a2a4-e28055e01657,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--1011-1,1011-1,447.37
a1e13f5f-305a-4b8e-b9f5-b66113aa6545,Al,A3--Mg--hcp,A3--Mg--hcp,2.8434507245733416,A3--Mg--hcp--0001,0001,80.09
f112dc4a-3fe8-4e64-978e-f36ff2bd6a43,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--101-2,101-2,-1050.24
75a7e7ff-7cfa-4188-9738-b706398ec033,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--101-1,101-1,-1116.42
401f0a5e-d90e-473b-b981-b96c5386b14c,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--001,001,-1395.24
59d407c6-c094-4960-979d-a00b97ec222e,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--112,112,-1475.68
433390d4-5d22-4bcf-ab63-dfed1e0e9872,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--100,100,-2749.91
6773759d-342c-4edf-8b77-533aa61bd112,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--111,111,-3588.68
1fc97b9d-4567-491d-8036-1476c0caf771,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--201,201,-3863.32
6df0845b-bee2-48ca-b5f7-f32a9d46799e,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--110,110,-4367.27
e5bac907-1f18-4097-8322-7bc65b602682,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--211-2,211-2,-4734.30
f992b898-4a27-45aa-94d7-58706c562a29,Al,A5--beta-Sn,A5--beta-Sn,5.318501614657929,A5--beta-Sn--211-1,211-1,-4780.43
