,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
81,810.0,24.48641651214394,24.62097697455075,24.519681014691134,24.478002760026577
82,820.0,24.497321656103534,24.628709985431225,24.529804340275447,24.48909952043234
83,830.0,24.507842672311728,24.63616866809602,24.53957080396809,24.49980590179184
84,840.0,24.517997305897563,24.643365806833383,24.548996906795,24.510139909207595
85,850.0,24.527802293900358,24.65031345205614,24.558098211335704,24.52011852689876
86,860.0,24.537273432890895,24.65702297012769,24.566889404747872,24.52975778652733
87,870.0,24.546425641383106,24.663505089300113,24.575384356935963,24.539072830270786
88,880.0,24.5552730174921,24.66976994209631,24.583596174284494,24.548077969099904
89,890.0,24.563828892239197,24.6758271044626,24.591537249321224,24.55678673667743
90,900.0,24.572105878881672,24.681685631952487,24.599219306681857,24.565211939236484
91,910.0,24.580115918595865,24.687354093206515,24.606653445662758,24.57336570178418
92,920.0,24.58787032281551,24.692840600954977,24.61385017966346,24.58125951094179
93,930.0,24.595379812510497,24.698152840740967,24.62081947276617,24.588904254669238
94,940.0,24.602654554639727,24.703298097569068,24.627570773686067,24.596310259170526
95,950.0,24.609704196024556,24.70828328062948,24.634113047315704,24.603487323166895
96,960.0,24.616537894832387,24.71311494627227,24.64045480404087,24.610444749773315
97,970.0,24.623164349872184,24.71779931935831,24.64660412701432,24.617191376156477
98,980.0,24.62959182786938,24.72234231312526,24.6525686975472,24.623735601152276
99,990.0,24.6358281888711,24.726749547678548,24.658355818766672,24.63008541099899
100,1000.0,24.641880909940113,24.73102636721826,24.66397243765786,24.636248403332196
