,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
32,320.0,23.60606376606437,23.645531394820242,23.833501581026134,23.911818189870623,23.84158420315564,23.936169268230984,23.835096553950176,23.895187149320396,24.0132361936974,23.04122188129343
33,330.0,23.7349413238644,23.775566835655333,23.973136175340787,24.028064138896166,23.955554700443486,24.054678689439793,23.94827344732422,24.007746731539978,24.133964979278833,23.109517671977155
34,340.0,23.855094270175133,23.89727536404704,24.105300404681724,24.13638756790249,24.06066708955124,24.164187403461092,24.0526589294726,24.1112501260506,24.245654160719,23.169389082828907
35,350.0,23.967425227826563,24.01154839112803,24.23091134640019,24.237532761040928,24.157751686125664,24.26553337958706,24.149074170038343,24.206541262852188,24.34909255757926,23.221784808523296
36,360.0,24.072721340827012,24.11917828373986,24.350783811420605,24.332165824529895,24.24753282390684,24.359436045080596,24.238237538290257,24.29434810115349,24.445049197679403,23.267535947556205
37,370.0,24.171673530532658,24.220852375003645,24.465649292477156,24.420851039981876,24.330650782927812,24.44652847537552,24.320791508090494,24.375314150978618,24.534146057658536,23.30737176699446
38,380.0,24.26489838214855,24.317183338061593,24.576156831588808,24.504128875597182,24.407685142211037,24.52740552603365,24.397307922809826,24.450024711617814,24.61691833450291,23.341961683879294
39,390.0,24.352941488788264,24.40872219208461,24.682896627967477,24.582420060913485,24.479135086779355,24.60256122282738,24.46828181448343,24.518989558376944,24.693915155413634,23.371891560063712
40,400.0,24.43628495361897,24.495953371416032,24.78640627576844,24.656140729051014,24.545450682413517,24.672431820897764,24.53416386690839,24.58267480230276,24.76556901743133,23.39767556797277
41,410.0,24.515351370825375,24.579312926658933,24.887182484870515,24.72563615385066,24.60704174755232,24.737430491562634,24.595358176288922,24.641481419019925,24.832261831805727,23.41978931838671
42,420.0,24.59052485319672,24.659187098712565,24.98566333154388,24.791216999239392,24.66425965383484,24.797919794571467,24.652220255433612,24.695786590516335,24.894373552824522,23.43864882405876
43,430.0,24.66216860664723,24.735934486480552,25.082256854476036,24.85320002070652,24.717433355354043,24.854220538359947,24.705071799403253,24.745933414985295,24.952227427536332,23.454636395828842
44,440.0,24.73056950705177,24.809861077412823,25.177371460256687,24.9118125852624,24.76685433675626,24.906641990273034,24.754208826717417,24.792209086837158,25.006107621715294,23.46808236676387
45,450.0,24.79600304581419,24.881254011395235,25.2713698975379,24.96729147755198,24.812798672603453,24.95543261780271,24.79989638743585,24.83489819199439,25.056273778025588,23.479286005510417
46,460.0,24.85874468078962,24.950388527186217,25.364593307292935,25.019825145786434,24.85549874576009,25.000825099983018,24.842362801371824,24.874232525879524,25.10298600779527,23.488522431328914
47,470.0,24.91899220833684,25.017488347214357,25.457368408539054,25.06961399178748,24.895157045868494,25.043066748179417,24.881845708703555,24.9104606843434,25.146431068858753,23.496040209418446
48,480.0,24.976950728710747,25.082769250735417,25.55002232230111,25.116830294157992,24.931993215252632,25.082332789655847,24.918530171492243,24.943777294643002,25.186817989304554,23.50204956069488
49,490.0,25.03283201232853,25.14644428481359,25.642874817148194,25.16163766739144,24.966180403317722,25.118819730481967,24.952586989765294,24.974388709215823,25.224348775371187,23.506759516682692
50,500.0,25.0867878246483,25.208693447733932,25.736226057302776,25.204138064572795,24.997892650105996,25.152689911862755,24.98420470411913,25.002455924594454,25.259196181463498,23.51034223125632
51,510.0,25.13896482596008,25.26968791595745,25.83038034154263,25.244453727804945,25.027274274889567,25.18409911550351,25.01351920303083,25.028147717697937,25.29148199856511,23.512943221786898
52,520.0,25.1895188954047,25.32957937924867,25.925654334010733,25.28276932234254,25.0544647763596,25.213207727226596,25.040683379848833,25.051642252979637,25.32137659155945,23.514718667051028
53,530.0,25.23857818199664,25.38852568760796,26.022359708413727,25.31914285779229,25.079606188801442,25.240112233602755,25.06582016401589,25.073003760806028,25.349006841842492,23.51580193151077
54,540.0,25.286251803202138,25.446670881846583,26.120813959573315,25.353656990141737,25.102808660000836,25.264957273243716,25.089049208418103,25.092389647246588,25.37444852877914,23.51629910451907
55,550.0,25.33265044773239,25.50413569243712,26.221336879928963,25.386443208064854,25.124183114703115,25.28786256623876,25.110499376970647,25.109989288015345,25.397886744259146,23.516310133152725
56,560.0,25.377886660266096,25.561057261820533,26.324290548653778,25.417532196710194,25.143841393859528,25.30892117412605,25.13024262412912,25.125872548776233,25.419448800613484,23.515930822369324
57,570.0,25.422049289326605,25.617556446277593,26.43004546790496,25.44706022141178,25.161871604598826,25.3282421619609,25.148385579635317,25.14010924614343,25.43917199668924,23.515242146510154
58,580.0,25.465212526081935,25.67374394668154,26.538952993661304,25.475077041557395,25.178372100490943,25.34590412333428,25.1650368096159,25.152812696249327,25.457115438292924,23.514320255058973
59,590.0,25.507447896912545,25.72969502257747,26.651420866152005,25.501612975124242,25.193428603799806,25.362039906161232,25.180268555649956,25.164082466934154,25.47349278215088,23.51322944697729
60,600.0,25.548890537718137,25.785594638957512,26.767890065468077,25.526795478635286,25.207102011238185,25.376669926306505,25.194157842358624,25.17399838272138,25.488268059985128,23.51202549816124
61,610.0,25.58959759630755,25.841555423585014,26.888849071626804,25.550639710316016,25.219489352510884,25.389882686285134,25.20677300658648,25.182675323295662,25.501545517053266,23.5107605254509
62,620.0,25.629588327956984,25.897599583991628,27.014776511692762,25.57319935028734,25.230642144593684,25.401781737156043,25.21818975977562,25.190165350234132,25.513504270005075,23.509480949149207
63,630.0,25.66894995569885,25.953886840949515,27.146225815102614,25.594554322443024,25.24063399003855,25.41241881734869,25.228493957806528,25.196530232539644,25.5241501191721,23.50822433432826
64,640.0,25.707732833379755,26.010510615640065,27.283817397438547,25.61472157678331,25.24954348864092,25.421878103737118,25.237715531010902,25.201748669703704,25.53352609763882,23.507029148277446
65,650.0,25.746016463110116,26.06755917576937,27.428200383253795,25.633744548625593,25.2573926601472,25.430185591954558,25.245909464610893,25.206124125650184,25.541552230000004,23.50592165585815
66,660.0,25.783854797475215,26.12516990929688,27.58011758400445,25.651706789371797,25.264270228442903,25.437444373678815,25.253171184830535,25.209552036764453,25.548568970772266,23.504933223727704
67,670.0,25.82128984783513,26.183446500034293,27.740363348834872,25.66862518245574,25.270210235541857,25.44368039544101,25.259510665455608,25.21201441333173,25.554538849567066,23.50408449590211
68,680.0,25.858368778583085,26.242487919459194,27.909839267451922,25.684512132277842,25.275262937010318,25.448954712104474,25.26499421509799,25.2137505011524,25.559470359587884,23.503393053441815
69,690.0,25.895143610487036,26.30240655764325,28.08956047399403,25.69944798576437,25.27948450853552,25.453329269840083,25.269666161177064,25.214601178798894,25.563419490096432,23.502874365193055
70,700.0,25.931669862888242,26.363337277641754,28.280638681932206,25.71344716087307,25.282907548016542,25.456768206756927,25.273554485916584,25.214910403392473,25.566385962463684,23.502545646538138
71,710.0,25.96799178720497,26.4253980371874,28.484342309943948,25.726517441198116,25.285610558447733,25.459366413557987,25.276743192463663,25.214568969244617,25.568659211044903,23.502429998136517
72,720.0,26.004151649112067,26.488707348798716,28.70210653238176,25.73874158672684,25.287602845463848,25.46136897985053,25.27927411998504,25.213228911177975,25.569904926604288,23.502526786261917
73,730.0,26.040193527105146,26.553410005327997,28.935516952172467,25.750125465564032,25.288889511732858,25.46250420344745,25.28112730116267,25.211373619303302,25.570583390308713,23.502826197740752
74,740.0,26.076174465250087,26.619641994654387,29.186363522749087,25.760686932471312,25.289556511192114,25.462863408818265,25.28234828703877,25.209199598627155,25.570503021113474,23.50335280486585
75,750.0,26.112124044465627,26.68755673847585,29.456755821517266,25.77048137672653,25.289644325884215,25.46271879957658,25.283013225787627,25.206747334139806,25.569246780835638,23.504121832957743
76,760.0,26.14808742361965,26.75731882416553,29.749066976253566,25.779502874543137,25.2891541843852,25.46202362540192,25.283143561904645,25.203324744889105,25.56769323218213,23.505103033396612
77,770.0,26.18411563733408,26.829085485468777,30.065983183646736,25.787804465872714,25.288140725692145,25.460484241285343,25.282752665884292,25.19910322724786,25.565794335250406,23.50632364010885
78,780.0,26.22025182893683,26.903046767193175,30.41057390242381,25.795397352823013,25.286618856939455,25.45843010524767,25.281847731232727,25.195613502738794,25.563347642932786,23.507811527313542
79,790.0,26.25655328236099,26.979392183643306,30.786474637222334,25.80228680329713,25.284599295464854,25.45615324531248,25.280613099453728,25.191179228191793,25.559671169033177,23.509505655571704
80,800.0,26.293048133404152,27.05831346260759,31.197867658268894,25.808544299718513,25.282198223985542,25.453159530165912,25.27884342455092,25.18639174919798,25.556229582679414,23.511441557842883
81,810.0,26.329786465106977,27.1400537038314,31.64929398050749,25.814148487981154,25.279317367900806,25.449641208737496,25.276518268642423,25.180470912504614,25.551865581902238,23.513564906218484
82,820.0,26.36682584799355,27.224849583179417,32.14658500207637,25.81912736105537,25.27606945858341,25.4456701998122,25.273998675316943,25.175030719109174,25.54683149067491,23.515921325077937
83,830.0,26.40420363244885,27.312948545927064,32.696202216232805,25.8235325518321,25.27249626542069,25.441682087227043,25.27120252984218,25.169797091427753,25.541903899143712,23.518551129959203
84,840.0,26.441971070672004,27.40462435862777,33.30572599191781,25.827354283935883,25.268484911912317,25.437116194825837,25.26800601882292,25.3010854150769,25.540056655806005,23.5214283094159
85,850.0,26.48018353485983,27.500189411744994,33.98420421000719,25.830612318009383,25.264211373604006,25.43175315946266,25.264276067947417,25.17719774715445,25.533354372423275,23.524478345571733
86,860.0,26.518902416538733,27.599960104251956,34.742121766494826,25.83334272583791,25.259593397034493,25.426428861534816,25.260401067275545,25.000155103934883,25.52984062203519,23.527712970147128
87,870.0,26.55816869463398,27.704292669890062,35.59233883042647,25.835557134240418,25.254735268625307,25.420873540108353,25.256435962159422,25.12278262569645,25.50491487735637,23.53121536811302
88,880.0,26.59804954195014,27.8135780879244,36.54947558265537,25.837258277512962,25.249580387618128,25.414966278577136,25.25220160382696,25.15004434270489,25.50832214008479,23.5349382675357
89,890.0,26.638608035114164,27.928222483400837,37.63215587527861,25.83848164819463,25.2441992671867,25.409282833708797,25.247705697804147,25.132162193984215,25.623146615604774,23.538779862585276
90,900.0,26.67988825992807,28.04870000652032,38.861783261553676,25.839244042197905,25.23861786218192,25.40225793659986,25.24266808274596,25.124972672428846,25.528159084266566,23.542849559235293
91,910.0,26.721965443806585,28.17546060948174,40.2671424233241,25.839536352208828,25.232705078658153,25.39474415856918,25.237382269726947,25.113362143926413,25.369972421755584,23.54715044941264
92,920.0,26.764909407266213,28.30908804679485,41.8758081874829,25.83940053109783,25.22669084319557,25.389803431826408,25.23200103768453,25.106212762003555,25.435653258107845,23.55143607964134
93,930.0,26.80878950163942,28.45018126036895,43.72481481698077,25.83886407504203,25.220524895525127,25.381937369538853,25.226639478995658,25.100544515996972,25.478477664793946,23.556082462690515
94,940.0,26.85368743633523,28.599363866158047,45.867564564513934,25.837899997414446,25.214146341157463,25.374501436973024,25.221990572501028,25.092803324257247,25.469269097348715,23.561017002003418
95,950.0,26.899663809508898,28.75735658192174,48.36145702247984,25.83655279905738,25.207655932552413,25.367232504734783,25.21620767939627,25.085933944673343,25.454649877933313,23.565941289374503
96,960.0,26.946799690527317,28.924986935108613,51.280874240799804,25.834828640744917,25.2009970096112,25.356722063519488,25.209627588310628,25.07704444194726,25.4431325291785,23.57088963693827
97,970.0,26.99518680399383,29.103025261006184,54.715181226316176,25.832751375086875,25.194168028026546,25.3509969958903,25.20339158656865,25.068892526234304,25.437972225817393,23.5762471334386
98,980.0,27.044929531204428,29.292539434791458,58.78681384188476,25.83032834630363,25.187269816409163,25.34475872047521,25.197684135384954,25.061722021394296,25.42883740747039,23.58171489852226
99,990.0,27.096106224127574,29.494443864774045,63.64026654488089,25.82753895338956,25.180310041346708,25.3345002224836,25.192188648243334,25.05488856701239,25.42328602475071,23.587265934106156
100,1000.0,,,,,,,,,,
