,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
45,450.0,16.82047257494954,16.88804229719407,17.0275383080601,19.70593911160205,17.55077115247875,17.855389911717005,17.647886135067175,17.529657163575724,17.521623905201736,17.250657962698007
46,460.0,16.830021497067975,16.898763680284553,17.041646323590694,19.714540243908512,17.55902025624473,17.864107687718985,17.65594513632979,17.538013903418143,17.530580472559993,17.257278465326888
47,470.0,16.839645098857527,16.90961263851754,17.05602340078775,19.723151884460663,17.567207427586585,17.872752341750566,17.663934937078732,17.546285636298933,17.53946239199097,17.26370573077101
48,480.0,16.849342916958992,16.92059049338846,17.070677159600315,19.73177143820328,17.575330852367276,17.881322028054836,17.67185420233237,17.554471436073694,17.548266930808644,17.269943190833192
49,490.0,16.859115087544403,16.93169908784893,17.085616230617703,19.740396541411865,17.583388934205338,17.889814600592683,17.679701150267316,17.562569356244396,17.55699262305745,17.275993050043862
50,500.0,16.86896187611564,16.942940297376477,17.10084934406178,19.74902513746628,17.591379952740716,17.89822878014367,17.68747452298239,17.57057907295525,17.56563740132417,17.281859701294565
51,510.0,16.87888315245454,16.954316095468545,17.11638596724885,19.75765419135534,17.59930272366468,17.906562618696267,17.6951732527792,17.578498663408823,17.574200182084503,17.28754544966292
52,520.0,16.88887913759361,16.965828593739584,17.13223584290724,19.766281792512324,17.60715559752068,17.914815138907652,17.70279600441754,17.586328199155048,17.582678651875156,17.293053562191275
53,530.0,16.898950133078127,16.97747983250168,17.148409723298364,19.774906783902168,17.614937594355286,17.922984967127864,17.710342181991017,17.594066548146564,17.591072453928664,17.298387516866566
54,540.0,16.909096431451918,16.989272346445762,17.164918500648103,19.783526289118846,17.622647523360005,17.931070766816045,17.717810544840003,17.60171266439853,17.59937945264098,17.303551289409242
55,550.0,16.91931822485253,17.00120848350164,17.181774117927226,19.792138991958055,17.630284411583354,17.939071786739728,17.725200696868583,17.609266180664193,17.607598803414295,17.308547796986144
56,560.0,16.9296159211517,17.01329076013556,17.19898858367381,19.800743160319655,17.63784725606438,17.946987014679877,17.732511917974968,17.61672750425436,17.61572971543009,17.31338058061472
57,570.0,16.939990024336367,17.02552198533735,17.21657556846635,19.80933644751646,17.645335425049296,17.954815698782912,17.739743425366463,17.62409572861269,17.6237718596066,17.31805301660776
58,580.0,16.950440917903222,17.037904911475962,17.234548711115995,19.817918611249546,17.652747936743072,17.962557195114872,17.746894866518367,17.631370849236088,17.631723704706843,17.322568429537842
59,590.0,16.960968926539934,17.05044247753092,17.2529227159158,19.82648696794312,17.66008447866721,17.97021072181397,17.75396595719202,17.638552428298947,17.639584621473688,17.326930602956487
60,600.0,16.9715743255349,17.06313696885191,17.271712934232706,19.835040613170953,17.667344258429733,17.977776537172748,17.7609562940989,17.645640772123112,17.64735511338091,17.33114295329708
61,610.0,16.982258634368367,17.075993028554215,17.290935965014548,19.843578424971586,17.67452678807633,17.985253080596433,17.76786571396219,17.652635512417508,17.655033005734634,17.335208759552188
62,620.0,16.993021908424122,17.08901326432857,17.31060938754436,19.852098694248085,17.681631835022387,17.992640956789455,17.77469386537333,17.659537674664257,17.662619350210193,17.339131367890786
63,630.0,17.003864829233855,17.10220100977175,17.330751363706437,19.86060040410453,17.68865872945552,17.999939245050694,17.781440827836352,17.666346647727902,17.67011362341115,17.342914740836633
64,640.0,17.014787961089176,17.115560156492982,17.35138168356642,19.8690825677217,17.69560751068502,18.00714843670352,17.788106720766976,17.67306342267038,17.677516105630186,17.346560986193328
65,650.0,17.025791867477736,17.129094094152492,17.372521101174364,19.87754362586312,17.702477928975753,18.01426804495714,17.794691220513247,17.679686096240097,17.68482609972029,17.350074761767882
66,660.0,17.036877568731057,17.142806689244434,17.39419169699278,19.88598265623446,17.709269514054835,18.02129817016488,17.80119451349956,17.686219633464834,17.69204209547594,17.353458391300382
67,670.0,17.04804566447416,17.156702159232545,17.41641708992179,19.894399032768963,17.715982703676364,18.02823910824103,17.80761704536687,17.692659642782118,17.699167319194522,17.356715398894824
68,680.0,17.05929703906512,17.17078457199336,17.43922203505321,19.902791442984277,17.72261683211433,18.03509065456589,17.813958431117907,17.69900993754314,17.7061991156457,17.35984873350191
69,690.0,17.070632286331584,17.185058239559694,17.462633314979747,19.911158822892816,17.729172445866013,18.04185333820101,17.820219485265604,17.70526923389398,17.71314018854763,17.36286216670377
70,700.0,17.082052394022508,17.199527515606807,17.486679224773447,19.919500822936733,17.73564913988031,18.048527232335204,17.826399887294176,17.711438092658085,17.719988079800995,17.365758311106767
71,710.0,17.09355814045265,17.21419731344461,17.511390049686984,19.927816058907712,17.742047347563474,18.055111804571357,17.83250028001669,17.717519955045287,17.72674493467801,17.368540497191027
72,720.0,17.105150521722223,17.229072239002555,17.536798149335493,19.936103752693164,17.748367351500143,18.06160792032246,17.838521084816207,17.72351306799711,17.733411518649525,17.371210060080816
73,730.0,17.11683030917694,17.244157398925427,17.562938295180505,19.94436360040683,17.754609157629087,18.068017899125675,17.844463044948654,17.729414875132317,17.739985224175165,17.373771857067243
74,740.0,17.12859853265715,17.25945792861455,17.589847263880515,19.952594420849564,17.760772588136568,18.074338423895668,17.850325771024618,17.73523050271525,17.74647215848846,17.37622806523172
75,750.0,17.140456215017302,17.274979225996532,17.617564571769925,19.960795755385735,17.766858523142474,18.080572590430517,17.85611021785664,17.74095992267322,17.752866900359976,17.378581814632902
76,760.0,17.15240419660393,17.290726882116036,17.646133058899803,19.968967025429432,17.772866952521877,18.08672033228668,17.861816701754087,17.746608312938296,17.759169944670827,17.380834466781927
77,770.0,17.16444356555995,17.30670679725243,17.675598443940142,19.977107207730057,17.778798305076688,18.092783670196646,17.86744606223233,17.752164736375175,17.765386361124868,17.38299149246152
78,780.0,17.17657531827032,17.322924821616567,17.706010026653402,19.985216302432914,17.784653002823603,18.098758299447148,17.872998411065847,17.75763638082593,17.771515638987072,17.385052026038707
79,790.0,17.188800568029308,17.339387458850243,17.737420462114212,19.99329309594979,17.7904312917999,18.104650177739135,17.8784743059882,17.76303503655657,17.77755996542654,17.387020500131015
80,800.0,17.20112054706229,17.35610098779037,17.769887756267163,20.001337281395752,17.796133364799886,18.11045848219599,17.88387620249567,17.76834242217241,17.78351032819925,17.388899057809077
81,810.0,17.213536147590947,17.373072203915918,17.803473862978763,20.00934862249,17.801760906799473,18.1161823912592,17.88920131504948,17.773578494996716,17.7893860708342,17.390690056024674
82,820.0,17.22604870650598,17.39030821359689,17.838243989028957,20.017326044949034,17.807312229723337,18.121823257818328,17.894451450278606,17.77871336366523,17.795164229808833,17.392397905939152
83,830.0,17.238659317735095,17.40781632726288,17.874273525103863,20.025269476168972,17.812790398280423,18.127380891856035,17.899628765533322,17.783790089820492,17.800866626597195,17.39402234798131
84,840.0,17.25136919961695,17.42560408794141,17.911638940191324,20.033178477461995,17.818194080527665,18.132861847065065,17.90473357105379,17.788775095976597,17.806479389206025,17.395566261155835
85,850.0,17.264179518173584,17.443679354519663,17.950428454306753,20.041052461464787,17.82352425347381,18.138258606026337,17.90976594984819,17.79572141181569,17.81205833143458,17.397030354743986
86,860.0,17.277091601333122,17.462050457712976,17.99073370711118,20.048891037256823,17.828782007860823,18.143574656250983,17.914724053334982,17.79885639801502,17.817497641040646,17.398420141053457
87,870.0,17.290106785744722,17.480725792719685,18.03265831825958,20.056693982294554,17.833966777764246,18.148812729077523,17.91961320773449,17.803109984850465,17.822944851041107,17.399735181772094
88,880.0,17.3032262521175,17.49971442185791,18.076314387216193,20.064460825532997,17.83908095753651,18.153972686840554,17.92443213184312,17.807985814167434,17.828013830232408,17.400978081151735
89,890.0,17.316451535554375,17.519025551439668,18.12182298384943,20.07219110239814,17.844122885781427,18.159055514764503,17.929183339457676,17.81259468597416,17.833416550682365,17.402149824427685
90,900.0,17.329783923984948,17.538668859919586,18.169324424545195,20.07988471801388,17.849095741630432,18.164067911094584,17.9338654616703,17.817165014837027,17.83971163185912,17.403255909131627
91,910.0,17.34322476525331,17.55865458312371,18.218963648117718,20.08754125079193,17.85399806072267,18.168991576578634,17.93847686565115,17.82162968208224,17.8439807812547,17.404293422173517
92,920.0,17.35677555723268,17.578992681630815,18.27092800674675,20.0951601671303,17.858830775061218,18.173843272602177,17.943020064826325,17.825994531848277,17.848420546219064,17.405267925728754
93,930.0,17.37043774259856,17.599694781460368,18.325365247528705,20.10274156094914,17.86359568274557,18.178641716395063,17.947495374789508,17.830321897362932,17.853358288412206,17.406182732760392
94,940.0,17.384212867112996,17.62077182235603,18.382494773713493,20.11028516589886,17.86829276263036,18.183337188132803,17.951906687290663,17.834575070526668,17.85821638890673,17.40703289006381
95,950.0,17.398102542126136,17.642236123299057,18.442541698045467,20.117790327218096,17.872922683997967,18.18798813920305,17.956263690241084,17.838763702705556,17.86299529820767,17.40782412482493
96,960.0,17.412108159601512,17.664099752494757,18.50576517505592,20.125257357798176,17.87748674794109,18.192542217730455,17.960544811284805,17.842893944944823,17.86763861415032,17.408558472679076
97,970.0,17.426231402353796,17.686376618096606,18.57245179589225,20.132685496361546,17.881984600615034,18.197016444473615,17.964763956586324,17.84693333385362,17.87224007285434,17.409240197551245
98,980.0,17.440473818966616,17.709078973706518,18.642914108049474,20.140075260266386,17.886417327130083,18.201453968774203,17.96891523363143,17.85092726859506,17.876779582986725,17.409862082078085
99,990.0,17.454837351419837,17.732223257501875,18.717546140769397,20.14742582023944,17.890785920486344,18.205809086960315,17.973014751363547,17.854847564878874,17.88123693235103,17.410435597913953
100,1000.0,,,,,,,,,,
