,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
69,690.0,5.138894201558515e-05,5.140688979309318e-05
70,700.0,5.118313965250511e-05,5.12028819759922e-05
71,710.0,5.0969106527960037e-05,5.099057498888246e-05
72,720.0,5.075004193529049e-05,5.0771053306780043e-05
73,730.0,5.052369626450225e-05,5.054610391573721e-05
74,740.0,5.02892048017234e-05,5.031352060410076e-05
75,750.0,5.005071542532643e-05,5.007721145185758e-05
76,760.0,4.9804660491734696e-05,4.983269143146811e-05
77,770.0,4.955240990051386e-05,4.958444696276045e-05
78,780.0,4.929595799624551e-05,4.933000221882744e-05
79,790.0,4.9035674890236186e-05,4.9065455803008074e-05
80,800.0,4.876722845444517e-05,4.879804993383649e-05
81,810.0,4.8491227268200414e-05,4.853033139271768e-05
82,820.0,4.821681053794162e-05,4.825241426262097e-05
83,830.0,4.793438899870592e-05,4.796771223354862e-05
84,840.0,4.764523972238173e-05,4.768461000320982e-05
85,850.0,4.7353396228151044e-05,4.73952431394769e-05
86,860.0,4.70552814939662e-05,4.710006950549356e-05
87,870.0,4.675447741421162e-05,4.679697523681799e-05
88,880.0,4.645225608645532e-05,4.649272193220455e-05
89,890.0,4.6147027495380014e-05,4.619088052569619e-05
90,900.0,4.583315485922341e-05,4.58836712145275e-05
91,910.0,4.552062035961609e-05,4.556285165575728e-05
92,920.0,4.5200311319497316e-05,4.52367134740363e-05
93,930.0,4.487571470290769e-05,4.4930627470538044e-05
94,940.0,4.4549939727081296e-05,4.460953717974569e-05
95,950.0,4.4235355909526134e-05,4.428075532075796e-05
96,960.0,4.3902366608489694e-05,4.3955038067358024e-05
97,970.0,4.355249686200026e-05,4.3616505630547174e-05
98,980.0,4.322946954193434e-05,4.327992446243245e-05
99,990.0,4.289787933439651e-05,4.2947053083551234e-05
100,1000.0,,
