,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
68,680.0,42.35610090816332,46.26918460236518,43.950064684658834,42.94168952889481
69,690.0,42.710973661952735,46.6267737066221,44.305608833991506,43.29639486602962
70,700.0,43.06099571788048,46.979399457732725,44.65627441039913,43.64625620637248
71,710.0,43.40629433297617,47.32719521812344,45.00219018991997,43.991400461637426
72,720.0,43.74699197308924,47.67028915356276,45.343480055759464,44.331949773820995
73,730.0,44.08320654164646,48.00880449360223,45.68026323506419,44.668021742419974
74,740.0,44.415051595563156,48.34285977633686,46.01265452212698,44.99972963892667
75,750.0,44.74263654910467,48.67256907858198,46.340764488895,45.327182609386675
76,760.0,45.06606686645436,48.99804223244135,46.66469968359108,45.65048586576962
77,770.0,45.385444243671195,49.31938502920042,46.98456281820169,45.96974086681596
78,780.0,45.70086678070467,49.63669941140782,47.30045294554311,46.28504548903136
79,790.0,46.0124291440647,49.9500836539267,47.61246562655772,46.596494188421644
80,800.0,46.320222720739764,50.259632534667226,47.920693088454385,46.904178153523574
81,810.0,46.624335763857864,50.56543749574092,48.22522437426591,47.20818545028381
82,820.0,46.92485353063855,50.86758679556871,48.52614548435057,47.50860115924773
83,830.0,47.221858413064986,51.166165652621395,48.82353951033934,47.80550750555283
84,840.0,47.5154300617219,51.461256381263425,49.11748676198785,48.09898398212872
85,850.0,47.805645503219736,51.752938520233755,49.40806488736036,48.38910746652676
86,860.0,48.09257925156582,52.041288954210195,49.695348986761054,48.67595233174124
87,870.0,48.376303413852206,52.326382028920335,49.97941172077524,48.95959055140439
88,880.0,48.65688779059332,52.60828966015875,50.26032341277422,49.2400917996304
89,890.0,48.9343999710143,52.88708143711048,50.538152146209335,49.51752354588092
90,900.0,49.208905423593826,53.162824720333134,50.81296385701722,49.79195114509675
91,910.0,49.48046758212776,53.435584734689215,51.08482242139452,50.06343792337608
92,920.0,49.74914792756672,53.70542465757951,51.35378973922876,50.33204525946945
93,930.0,50.01500606587877,53.97240570269672,51.61992581343135,50.59783266230748
94,940.0,50.27809980214232,54.236587199625276,51.883288825405344,50.860857844790324
95,950.0,50.538485211102916,54.498026669487466,52.14393520686088,51.12117679405557
96,960.0,50.79621670436489,54.75677989688145,52.40191970819551,51.37884383840541
97,970.0,51.0513470944267,55.01290099831146,52.65729546362317,51.63391171109524
98,980.0,51.30392765571392,55.26644248733748,52.910114053225065,51.88643161113361
99,990.0,51.55400818279022,55.517455336602275,53.160425562116174,52.13645326127123
100,1000.0,51.80163704587908,55.765989036917325,53.40827863684809,52.384024963329345
