,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
33,330.0,22.367332481883345,23.353137960287487,23.25770984009089,23.314733133512966
34,340.0,22.505528740484777,23.466144404474477,23.41219708434464,23.485611797720487
35,350.0,22.63338518302646,23.571552023783326,23.557617640764697,23.646661670658602
36,360.0,22.751896930316192,23.67017790426369,23.694915668670827,23.79886148602185
37,370.0,22.86194762444596,23.762739399136066,23.824928396455938,23.943083347668974
38,380.0,22.96432398702962,23.849877661290414,23.948406999335646,24.080104243950178
39,390.0,23.059727668745964,23.93215905582035,24.06602111613847,24.210615299757844
40,400.0,23.148785779407085,24.010087663124477,24.178375595997206,24.33524336497041
41,410.0,23.232060898873492,24.084126313885832,24.286009850285218,24.454548792061882
42,420.0,23.310058432396406,24.154675861804638,24.389407256689687,24.56902900798285
43,430.0,23.383233528793557,24.222106301106678,24.489017752071327,24.679142424422803
44,440.0,23.45199723580173,24.2867551286745,24.585240500621207,24.785297854886274
45,450.0,23.516720849336792,24.348925179679174,24.678439203470756,24.88786776550859
46,460.0,23.577742316451776,24.408900671471315,24.768953840476815,24.987192897920902
47,470.0,23.635369387749943,24.466927272430745,24.85709023876021,25.08357930715453
48,480.0,23.68988271336983,24.523244113945044,24.943128253341865,25.177310019539092
49,490.0,23.74153841763031,24.578075227221746,25.02733040856917,25.268641868841787
50,500.0,23.790573273863945,24.631614214290504,25.109945508915114,25.357813119833484
51,510.0,23.83720525559198,24.68405659144909,25.191196793985103,25.445038208053685
52,520.0,23.881634705299913,24.735581021324506,25.27128921662622,25.530520089100005
53,530.0,23.92405011233106,24.78636094453591,25.35042633525299,25.61444351563199
54,540.0,23.96462634362775,24.836553122096003,25.428798268815207,25.69697793533363
55,550.0,24.00352759663926,24.8863139945718,25.506585618041075,25.778292410675885
56,560.0,24.04090953731936,24.93579590354,25.583956413651755,25.858530264248284
57,570.0,24.076919828424135,24.985138004137728,25.661067093976772,25.93782982015765
58,580.0,24.111699523031962,25.0344915144742,25.738075222954667,26.016322148976435
59,590.0,24.145386411706703,25.08398791286611,25.815142027232916,26.094135621895678
60,600.0,24.178112546943495,25.133772056147208,25.89240504611648,26.171385027190876
61,610.0,24.210008062422702,25.183971710706583,25.97001391056828,26.24817882628474
62,620.0,24.241208358598065,25.23474377403121,26.04811528252148,26.324620887128972
63,630.0,24.271833902545506,25.28623844120145,26.126832942159858,26.40081570615538
64,640.0,24.3020131197096,25.338567038218823,26.20631781965491,26.47686214623239
65,650.0,24.3318925306656,25.39189221755429,26.286715691111343,26.552842568765772
66,660.0,24.36160686325874,25.44636887983499,26.36815570049725,26.628850441989535
67,670.0,24.3913012188233,25.50215914104903,26.450775246074105,26.70497648731042
68,680.0,24.42112876562538,25.559415394059126,26.53472542160028,26.78130363707752
69,690.0,24.451256070739024,25.61830486052833,26.62015019581323,26.857905738630585
70,700.0,24.481860999144768,25.679023982722327,26.707187976596792,26.93486673171748
71,710.0,24.51313508883635,25.74175918247771,26.796002187154762,27.01227096869049
72,720.0,24.54529538386357,25.806708063703994,26.886752411421853,27.090191217037987
73,730.0,24.578577871551136,25.87408057942163,26.97958330436252,27.16870125096364
74,740.0,24.61324574514195,25.944113765837628,27.074669480831272,27.247885377970462
75,750.0,24.64959796972753,26.01706003689068,27.17219841737863,27.32781510324032
76,760.0,24.68797295581166,26.093169853904474,27.272333002801524,27.40856209229057
77,770.0,24.728754840939484,26.17274071616952,27.375272144565542,27.49021012661895
78,780.0,24.772386413245144,26.256069288848224,27.481225659338886,27.572836405268742
79,790.0,24.81938049302723,26.34349507852432,27.590381781248595,27.656513468588955
80,800.0,24.87032918136034,26.435396749438496,27.702978766961756,27.74132122405196
81,810.0,24.925920158023374,26.53214245388171,27.8192499694129,27.827347037090114
82,820.0,24.98696441601041,26.63418167398755,27.939435043629114,27.914665678251936
83,830.0,25.05442224922671,26.7419887387766,28.06380805725003,28.003362333002446
84,840.0,25.129426111447987,26.85608317290018,28.19263998771211,28.09352374349486
85,850.0,25.21332357625169,26.977032367894715,28.326232562134837,28.185234352945244
86,860.0,25.30772474544654,27.10546208091615,28.464908618933116,28.27859073991752
87,870.0,25.414579139193545,27.24206988908495,28.609011486422276,28.373683816560277
88,880.0,25.53625756111682,27.387635039770817,28.758890476419577,28.470611749394166
89,890.0,25.67560428005319,27.54300990046638,28.914943749456082,28.569469952081366
90,900.0,25.836139484584457,27.709134583218113,29.077602572111772,28.670364880810162
91,910.0,26.022221440454956,27.88708303661215,29.24731359056922,28.773406705883733
92,920.0,26.23925004840816,28.07802895446884,29.42456850914556,28.878702085779278
93,930.0,26.494036900408055,28.28328846854962,29.609883035899095,28.98637845520615
94,940.0,26.79481918574243,28.50437785622764,29.803834133936576,29.096548756738976
95,950.0,27.152557624786514,28.742961407115132,30.00704948384301,29.209340333146
96,960.0,27.581381799141926,29.00091199352902,30.220184859657518,29.324883026250276
97,970.0,28.099083503013816,29.280415276561026,30.443974030753846,29.443332940607526
98,980.0,28.72934727122394,29.583841558111857,30.679205568967593,29.56484021401251
99,990.0,29.50379535370257,29.913992165802828,30.92673985450996,29.68954537350976
100,1000.0,,,,
