,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
23,230.0,23.938887534794556,23.99351251411927,21.41433270978337,23.956414588160662,23.916894920499004,22.46242498955307,22.309189326803057,22.42219075275059,23.949056284384582
24,240.0,24.03946476426607,24.263198965760186,21.67783703900462,24.059010417677534,24.029096054935,22.672819641863466,22.53669096657052,22.61591135880795,24.05282974189143
25,250.0,24.12719958533007,24.51054824938737,21.91485916057223,24.14873816406935,24.12792590852815,22.862632277454633,22.742064980288223,22.78959018004855,24.143916669121978
26,260.0,24.203814499743956,24.73773684811983,22.1287523930868,24.227139615400457,24.214575938870432,23.034535534089535,22.928144133438423,22.945849016953435,24.223848963523267
27,270.0,24.270903826579822,24.947035739500294,22.32237982682545,24.295642998089836,24.290950124314328,23.190787420743835,23.097333507849026,23.086907580368376,24.293892528212822
28,280.0,24.3300337562228,25.140395971481908,22.49819510028403,24.355674425489372,24.359094253589287,23.333344505001953,23.25168548684249,23.214652571874666,24.355147357588727
29,290.0,24.38191766437613,25.319265391950022,22.658308273134608,24.40851521045293,24.41858460119334,23.46386086854782,23.392957181459757,23.330695112265396,24.4090861852245
30,300.0,24.427552171670087,25.519767753020997,22.80453318048086,24.454840541826826,24.471413265269344,23.58374905768822,23.52265951842547,23.436414905595612,24.456817236923193
31,310.0,24.467748400219627,25.622558303721927,22.938445575551434,24.495502422272594,24.51825290161508,23.69423451691003,23.6420977213489,23.532999981642583,24.498482423506754
32,320.0,24.503043617995974,25.74410226549991,23.0614122461529,24.53126355327923,24.559859508739752,23.79637423448065,23.752402477903154,23.621475447011015,24.535244944206863
33,330.0,24.534330651505837,25.92564203018798,23.17461805245111,24.562599471775528,24.596623193655226,23.89109484390374,23.854545647915653,23.702728089391474,24.567566462253875
34,340.0,24.561915736793228,26.035739072858828,23.279103899849392,24.59011151525981,24.629260860393696,23.979196200498198,23.94938764285511,23.777531372194698,24.59587656722651
35,350.0,24.586111457553276,26.152056762050027,23.375773638957163,24.61423294420185,24.658487072724068,24.06137732206027,24.037667048203907,23.846558527760994,24.620835954000974
36,360.0,24.6074391232305,26.276194821524665,23.46542772015329,24.635424137732887,24.683733464840625,24.13824805291681,24.120035142426932,23.910396810890862,24.6427128746719
37,370.0,24.626171741654055,26.356525556061452,23.548774488558998,24.65383557081651,24.70637865133253,24.210348874438232,24.19707123917261,23.96956387027369,24.661821187846094
38,380.0,24.64261164038863,26.42392828578861,23.626430141925603,24.6697919339457,24.726566069580507,24.278142782969702,24.269279918943475,24.024516660843478,24.678419673920914
39,390.0,24.657027402737217,26.531341952019083,23.698946697228163,24.683687789349634,24.744023633122836,24.342063232932514,24.337109208184103,24.07565682383615,24.692914213159582
40,400.0,24.66964056642585,26.61055393004128,23.766819900800396,24.695677199781247,24.75935848374838,24.40249194885144,24.400939243551175,24.123338986687845,24.705509818763144
41,410.0,24.680603675248705,26.682944185008267,23.830480328048974,24.705999470952367,24.772967793616797,24.45973696979898,24.461136530456383,24.16787886171329,24.716265655997553
42,420.0,24.690125290113514,26.75030391562289,23.890318676311022,24.714849568064512,24.78475574246506,24.514096295539282,24.518023719484294,24.20955916647522,24.725543523592485
43,430.0,24.698392004490902,26.81275622171792,23.946688153017227,24.722268590807364,24.794885028285595,24.565853818745065,24.571856317650738,24.24862958767286,24.733431348888658
44,440.0,24.705447267077428,26.869967306832663,23.999902869550716,24.7284979683904,24.80380785564212,24.615235595266466,24.622895727913942,24.28531427182543,24.739995266887917
45,450.0,24.711499402669425,26.922540714366775,24.050242198024346,24.73365833857401,24.811439030618644,24.662422484687745,24.671366959897867,24.31981555534387,24.74551033967822
46,460.0,24.716641603203872,26.97052630020773,24.097966148122172,24.73786711475028,24.817754257431936,24.70763807689015,24.717449709109843,24.35231370296611,24.75001791915556
47,470.0,24.72092992403655,27.014616484730634,24.143309593140202,24.74123792595848,24.823093897768633,24.751014784697592,24.761356191938297,24.38297033375816,24.753629902699092
48,480.0,24.724484991346273,27.054683568954434,24.186476899715363,24.743801332896396,24.827619135649737,24.792781456491685,24.803249089408766,24.411930933675432,24.756441405840345
49,490.0,24.72737454925449,27.090922631901,24.22766347660664,24.745684964502743,24.831285460235073,24.833090318691976,24.843247161624422,24.43933294707469,24.758537648971384
50,500.0,24.7296838136908,27.12358229830371,24.267043241204316,24.746953157377117,24.83410628011551,24.871971148891138,24.881496535856705,24.465292078601916,24.75998926777308
51,510.0,24.731477136940512,27.152810003168966,24.304777352649158,24.747650308205575,24.83622968013434,24.909549423665347,24.918130028581064,24.489917134393302,24.760861489085453
52,520.0,24.732768955471332,27.17881887737563,24.341015510613598,24.74788395435879,24.837814376033474,24.94597765506249,24.95323805516841,24.5133105930256,24.761201507789988
53,530.0,24.7336617936039,27.201730638720747,24.375894315186542,24.74767368157744,24.83879957543131,24.981391869290455,24.986921021080803,24.535558924448058,24.761102710203552
54,540.0,24.734161985462354,27.221784646886515,24.4095331613527,24.747077275902857,24.839233292086703,25.015810242209454,25.019293178657406,24.556747707552994,24.760599768197384
55,550.0,24.734320267146124,27.23905652762742,24.442060891053888,24.7461492838465,24.839257040612573,25.049280658157915,25.050424989047638,24.576950657231777,24.759720625665064
56,560.0,24.734199677884927,27.253619029401918,24.473582561913943,24.74490614255606,24.838881203984947,25.08194436274208,25.080373098967282,24.59623613920692,24.758520780464355
57,570.0,24.733805831964244,27.265716192927474,24.50419181805647,24.743391872311037,24.838140640284273,25.113911113934996,25.109230067613954,24.614666537849796,24.75702985456673
58,580.0,24.733180336971987,27.275461737633428,24.533988024471935,24.7416432872948,24.837014107691996,25.14515311684962,25.13706253598193,24.63230037500661,24.755296316079114
59,590.0,24.73234075142726,27.282997316087783,24.563066470080148,24.739681314693865,24.835633800340617,25.175732707328873,25.163903151504044,24.649190871948903,24.75333154512301
60,600.0,24.731314681365095,27.28836581983995,24.591517209576843,24.73754163199126,24.833995461491202,25.205768744079403,25.18982073325302,24.665388488314026,24.75116907997838
61,610.0,24.730122734827457,27.291718554029604,24.61940937529632,24.735243992413174,24.832070452993978,25.23527378374214,25.214884367234877,24.680937129071733,24.748834668522765
62,620.0,24.72882941833849,27.293251168584764,24.64682492681816,24.732811842943224,24.830000562094593,25.264266510152847,25.239099553912606,24.695876767616202,24.74634644961916
63,630.0,24.727419792778996,27.29286599806593,24.673845240746562,24.730240174950143,24.82771813282958,25.292850459678803,25.26251233189962,24.710247061304337,24.743721113804508
64,640.0,24.725862504375964,27.290837381973287,24.700529777934264,24.727574331010796,24.825214308355665,25.321006161710876,25.285223528901696,24.724084135951873,24.741018410454572
65,650.0,24.72424544904485,27.287358579293375,24.726954366861438,24.724886875669444,24.822598527660226,25.34879748524541,25.307208037675256,24.737422701777664,24.738229122966068
66,660.0,24.722554943974984,27.282251925816283,24.753196309001048,24.722071043853763,24.819874050558127,25.37629155859506,25.32849817884151,24.7502899977666,24.735296949004898
67,670.0,24.720764313590774,27.275620514354056,24.779311032148033,24.719252183010713,24.817016661638036,25.403454635781515,25.349161976910118,24.762713284352877,24.73233033382627
68,680.0,24.718856421565633,27.267769911517462,24.805370514848665,24.71638989793995,24.814059145871955,25.43036430504327,25.36917279824449,24.77472475629706,24.729409655825645
69,690.0,24.71697412105051,27.25873018455837,24.831434986740327,24.71335614067346,24.81102227340132,25.457039978784067,25.388592702248307,24.786343155497228,24.726247044574023
70,700.0,24.71511887052092,27.248471894149144,24.857578156514293,24.710349685053707,24.807935177449387,25.48351254037118,25.407467349864348,24.797595131109606,24.72313612765423
71,710.0,24.713183875588822,27.23710274159093,24.883863640940078,24.70743527564939,24.804758258963883,25.50977339382182,25.425787461775286,24.808503586197165,24.720070719565218
72,720.0,24.711236953839226,27.224736346117254,24.910344858923732,24.704470394747975,24.801549864256092,25.535880025918885,25.443577889154277,24.81908082971436,24.716948760482065
73,730.0,24.709269821922387,27.21145488264305,24.937107121243614,24.701473743574105,24.79830388687553,25.561851305504348,25.460847562791827,24.82935102179119,24.713837350076744
74,740.0,24.70731204420238,27.197306054400233,24.964210523438837,24.698500889132607,24.795011346782424,25.587693335373263,25.47764701439879,24.83933247327912,24.71068617022016
75,750.0,24.705331136435856,27.182293670658915,24.991734039020834,24.695518315848492,24.79168835309073,25.613466434313104,25.493982482131976,24.849042960541293,24.707540025641023
76,760.0,24.703495852823206,27.166550955722503,25.019738885779738,24.692721868271125,24.788374268132713,25.639115729316913,25.509854530595938,24.858488330175202,24.70457644101875
77,770.0,24.701602630509957,27.150169409770847,25.048302480040576,24.689863450551535,24.785037112235955,25.66472434897436,25.525314468476687,24.867690796089324,24.701564968616513
78,780.0,24.699540458790295,27.13305956346519,25.077522939612052,24.686810658559605,24.781706711438353,25.69031102671328,25.540359640739386,24.876669528811867,24.69833988260986
79,790.0,24.697591772258047,27.115337615303847,25.10745741837701,24.683948975080035,24.778366245709492,25.71585306874346,25.55495152597854,24.885426714664376,24.69529342479723
80,800.0,24.69566729495264,27.097100309132113,25.138213545050636,24.681117913755774,24.77503566472022,25.741405922088486,25.569159518269572,24.893971523929558,24.69231456827346
81,810.0,24.693776425726092,27.07839337420437,25.16986847548759,24.678297137153088,24.771720542539494,25.76692627879161,25.582986628071808,24.90232358319033,24.689339109750005
82,820.0,24.69194475064028,27.05923835377228,25.202507524444787,24.675584626359115,24.76842021481674,25.792466662682116,25.596395533225266,24.910499635493778,24.68638081044863
83,830.0,24.69012085591839,27.039670199287873,25.236268963586813,24.67287779453086,24.765142140052355,25.81805912691678,25.609495398720252,24.918497846042804,24.683457004607096
84,840.0,24.68831719585172,27.019726183619692,25.271241617241863,24.67015194277108,24.761951178204498,25.843714865004582,25.62225847684567,24.926327402268125,24.680603701322053
85,850.0,24.686579951680397,26.999452751637648,25.30754462263948,24.66753598818699,24.758736095048413,25.869416873756524,25.634663459894572,24.934005610246977,24.6777879507287
86,860.0,24.684734351489947,26.97894148655091,25.345296382083998,24.664965604806493,24.75545958093311,25.895166523532705,25.64673143039001,24.941536040583035,24.675020848440152
87,870.0,24.683020996922018,26.958131038017132,25.38465952930351,24.662413934917062,24.752317698029017,25.921056053318104,25.658408242776908,24.94892289338967,24.672289692119097
88,880.0,24.681432298737565,26.93710378646162,25.42575759032628,24.65989200737078,24.749184340008785,25.947039352556722,25.669774562993897,24.956184228493136,24.66961892522874
89,890.0,24.679780076033662,26.91591507397582,25.468737440769353,24.65708789212624,24.7460824713407,25.973101214824958,25.680919060727096,24.963320012152206,24.666933613080523
90,900.0,24.678120763117253,26.894543041330056,25.513805672886768,24.654651285248466,24.74300601315916,25.999284056777046,25.691704871727453,24.97033755122072,24.664021521193288
91,910.0,24.676575288854057,26.873025991383063,25.561121232619147,24.652610145105438,24.739980391269505,26.02563515359027,25.702203790718514,24.977243620516987,24.661430091608985
92,920.0,24.675043145110653,26.851428371727742,25.610897742435267,24.650320127464973,24.737028423468605,26.052081293403948,25.712416090409846,24.984042988305067,24.659235894425347
93,930.0,24.673128052890757,26.829746115600557,25.663352390414584,24.648095078074522,24.734104328251114,26.07870432347888,25.722343388458015,24.990750023837087,24.656772584623933
94,940.0,24.671638408687553,26.807988593273148,25.71873640325768,24.645856766791645,24.731158146923114,26.105223178720877,25.731974140071532,24.99736366665406,24.654378424850506
95,950.0,24.670586713125452,26.786221038489327,25.77734538718514,24.643719830011026,24.72828227673927,26.13217562668239,25.74134551428692,25.003884106264017,24.652027579909493
96,960.0,24.66919498413101,26.764427661673533,25.839396639896066,24.641575109509535,24.72549317680465,26.159650100120434,25.750462302388886,25.01032637573705,24.64974071598164
97,970.0,24.6677850006604,26.74261495052704,25.905221598312203,24.63947965609264,24.722751507339886,26.187022570010804,25.759219761132087,25.016692880256706,24.647487418309147
98,980.0,24.666519757767254,26.72084592065535,25.975231303449682,24.637553757402177,24.72003896992173,26.214623165508936,25.76781386822363,25.022983651232977,24.645246783494883
99,990.0,24.66520968899002,26.69911285329548,26.049789223815125,24.635590419256996,24.71733973422925,26.242409712050705,25.776257167059647,25.02920553426437,24.643151492879756
100,1000.0,,,,,,,,,
