,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
21,210.0,20.075939314603062,17.813934425829487,18.99517148107055,17.475700475046622,19.537705710512807,18.43833545485889
22,220.0,21.01988631118649,18.737612601199725,19.941922720518157,18.39551644120894,20.489490842649488,19.37391655738068
23,230.0,21.93657875656935,19.63644637557581,20.861277666581465,19.29061739361935,21.41335801083463,20.28327733735698
24,240.0,22.826984912108156,20.511043930397683,21.75419181209065,20.16163105882623,22.310329446659605,21.167222416483018
25,250.0,23.69210236163699,21.362106158644828,22.62165918003981,21.009270081343555,23.181455968445473,22.02661685503291
26,260.0,24.53293580153066,22.19039184307346,23.464686666767722,21.834299041072622,24.027792995825735,22.862357116717387
27,270.0,25.35048106891328,22.996691822955718,24.28427579327173,22.63751013475422,24.850383659704566,23.67534994844812
28,280.0,26.14571387314658,23.781809973586938,25.081409937022933,23.419705366761747,25.650247145350143,24.46649718913198
29,290.0,26.919582058673612,24.54654934140649,25.85704561323826,24.181683632302686,26.42837088738829,25.236685014948204
30,300.0,27.673000506826728,25.291702174507293,26.61210674129405,24.92423147749905,27.18570559098134,25.98677649862849
31,310.0,28.406847998579725,26.018042890932602,27.347481103634532,25.6481166209539,27.923162316766483,26.71760663794203
32,320.0,29.121965524109314,26.726323257294997,28.064018406247875,26.354083546182572,28.641611062580008,27.4299792172213
33,330.0,29.819155650067362,27.41726922511866,28.76252949995944,27.042850643035678,29.34188042030289,28.12466502266859
34,340.0,30.4991826506208,28.091579005084853,29.443786433790915,27.71510850322638,30.02475799441609,28.802401050315126
35,350.0,31.162773180816117,28.7499220602254,30.108523095371712,28.371519070841867,30.690991349613224,29.46389043462407
36,360.0,31.810617325816548,29.3929387758059,30.757436256066892,29.012715421132956,31.341289315162822,30.10980289296604
37,370.0,32.44336990141763,30.02124062199764,31.39118688545362,29.639301995737362,31.976323518826746,30.740775532058983
38,380.0,33.06165191300627,30.635410669813407,32.010401635083404,30.251855164167935,32.59673005693242,31.357413900960456
39,390.0,33.666052104216405,31.236004354769367,32.615674417953606,30.850924013080842,33.203111232477816,31.960293204326852
40,400.0,34.25712854480652,31.823550408435665,33.20756802999415,31.437031288995275,33.79603731208623,32.54995961178613
41,410.0,34.835410221123354,32.39855189796439,33.786615774845615,32.01067443855703,34.376048266788146,33.126931616002935
42,420.0,35.40139860297003,32.96148732857627,34.353323064427755,32.5723267045114,34.94365547218495,33.69170140472262
43,430.0,35.95556916857248,33.512811775665334,34.90816897616301,33.12243824630406,35.49934335143071,34.2447362217085
44,440.0,36.498372875287245,34.05295802190234,35.45160775405099,33.661437262421494,36.04357095031405,34.786479698754604
45,450.0,37.030237568101,34.582337681453865,35.98407024539953,34.189731097884575,36.57677343804043,35.3173531464571
46,460.0,37.551569321295666,35.10134229858609,36.50596526851025,34.70770732505773,37.09936353047495,35.837756795568275
47,470.0,38.0627537110527,35.610344411765226,37.01768090911994,35.21573478959114,37.611732834892834,36.348070983821394
48,480.0,38.56415701858966,36.10969857737411,37.51958574526197,35.71416461606991,38.11425311695614,36.848657285456426
49,490.0,39.0561273646569,36.59974234934736,38.012030001513374,36.20333117002114,38.607277491732326,37.339859582350144
50,500.0,39.53899577714367,37.08079721273096,38.49534663447873,36.68355297449115,39.091141541399246,37.822005076888544
51,510.0,40.01307719414994,37.55316947038986,38.96985235206336,37.15513358058118,39.56616436275978,38.295405247634946
52,520.0,40.47867140528221,38.01715108302871,39.43584856937708,37.61836239215291,40.03264954800508,38.76035674943593
53,530.0,40.93606393415258,38.47302046330841,39.893622304454745,38.07351544557976,40.490886102320395,39.217142260043374
54,540.0,41.38552686521652,38.92104322535094,40.34344701699985,38.52085614579925,40.941149301958085,39.66603127560683
55,550.0,41.827319618077006,39.36147289124434,40.78558339344836,38.96063596027955,41.38370149639073,40.107280857531656
56,560.0,42.261689672373464,39.7945515563142,41.220280081557604,39.39309507265649,41.8187928580645,40.541136333274636
57,570.0,42.688873246307516,40.22051051513637,41.64777437769724,39.81846299794716,42.24666208312489,40.96783195365955
58,580.0,43.1090959317215,40.63957085024344,42.068292869828106,40.236959161279394,42.66753704638378,41.387591509261654
59,590.0,43.52257328855846,41.051943985558374,42.482052039123985,40.64879344209841,43.08163541357912,41.800628908323844
60,600.0,43.92951140136926,41.45783220650509,42.88925882292111,41.054166685775726,43.489165213860545,42.20714871862899
61,610.0,44.33010740038166,41.857429148781044,43.290111141642974,41.453271184522144,43.890325375213365,42.607346675560876
62,620.0,44.72454994953497,42.25092025760709,43.68479839212294,41.84629112942082,44.28530622540264,43.001410158578395
63,630.0,45.113019703702086,42.63848321929721,44.07350190962441,42.233403035333495,44.67428996082232,43.38951863813904
64,640.0,45.49568973720007,43.02028836684703,44.45639540067943,42.61477614035853,45.05745108548936,43.77184409499328
65,650.0,45.87272594553283,43.39649906116623,44.83364534880232,42.99057278142499,45.434956822257696,44.14855141372062
66,660.0,46.24428742221896,43.76727204952073,45.20541139487924,43.36094874752394,45.80696749820023,44.519798752162764
67,670.0,46.61052681237896,44.13275780259357,45.571846694020024,43.72605361200196,46.17363690594532,44.885737888405835
68,680.0,46.97159064466887,44.493100831587036,45.93309825046412,44.08603104524234,46.5351126426375,45.24651454676672
69,690.0,47.32761964306352,44.84843998660676,46.28930723204345,44.441019109003456,46.89153642807395,45.60226870420879
70,700.0,47.678749019800826,45.19890873755779,46.64060926560643,44.79115053356307,47.24304440345684,45.953134878473946
71,710.0,48.0251087508207,45.544635438656584,46.98713471469621,45.136552978801454,47.58976741207251,46.29924239913579
72,720.0,48.36682383482852,45.88574357765134,47.32900894065647,45.47734928021278,47.931831263159175,46.64071566273346
73,730.0,48.70401453709712,46.22235201066797,47.666352548326465,45.81365768085923,48.26935698007091,46.97767437300214
74,740.0,49.03679661904186,46.55457518368592,47.99928161731359,46.14559205010786,48.602461033835226,47.31023376719384
75,750.0,49.3652815544756,46.88252334142083,48.327907919831084,46.47326209003342,48.93125556305061,47.63850482939624
76,760.0,49.689576733454025,47.20630272447088,48.652339125970705,46.796773530249965,49.25584858105081,47.96259449169997
77,770.0,50.00978565449445,47.52601575543037,48.97267899726457,47.11622831189614,49.57634417117799,48.28260582398349
78,780.0,50.32600810595777,47.841761214709344,49.289027569253506,47.431724761473355,49.8928426709513,48.59863821306237
79,790.0,50.63834033725735,48.15363440665975,49.601481323835756,47.74335775516248,50.20544084583036,48.91078753188337
80,800.0,50.946875220577844,48.46172731665258,49.910133351988065,48.05121887418825,50.514232053290684,49.21914629937715
81,810.0,51.251702403690345,48.76612875963815,50.21507350754502,48.355396551840485,50.819306397784636,49.523803831585376
82,820.0,51.55290845443215,49.06692452074102,50.51638855253998,48.65597621259893,51.12075087722285,49.824846384587744
83,830.0,51.85057699737709,49.36419748836027,50.81416229467424,48.95304040389034,51.41864952146079,50.12235728974127
84,840.0,52.14478884318476,49.65802778023247,51.10847571741155,49.24666892091733,51.713083523330226,50.41641708172957
85,850.0,52.435622111070536,49.94849286290347,51.39940710313205,49.536938924952494,52.00413136266957,50.707103619828935
86,860.0,52.72315234483214,50.235667664980014,51.6870321497928,49.82392505552088,52.29186892378042,50.9944922028302
87,870.0,53.00745262281954,50.51962468454814,51.97142408147437,50.107699536822444,52.57636960671893,51.27865567799362
88,880.0,53.288593662212705,50.800434091100406,52.25265375320939,50.38833227872137,52.85770443279965,51.5596645443878
89,890.0,53.56664391795032,51.07816382230303,52.5307897504069,50.6658909726451,53.13594214465887,51.83758705095713
90,900.0,53.841669676631454,51.35287967589056,52.80589848322509,50.94044118267703,53.41114930120114,52.112489289619845
91,910.0,54.11373514568072,51.624645396982906,53.078044276157534,51.21204643211939,53.68339036773985,52.38443528369882
92,920.0,54.38290253805795,51.8935227610811,53.34728945315629,51.480768285795115,53.95272780160798,52.65348707195683
93,930.0,54.649232152774225,52.159571653007504,53.613694418517845,51.74666642831526,54.21922213351173,52.91970478846756
94,940.0,54.912782451453005,52.42285014199081,53.877317733774134,52.009798738574176,54.48293204486146,53.183146738598936
95,950.0,55.17361013115719,52.683414553129694,54.138216190865165,52.27022136064102,54.743914441334255,53.44386947130023
96,960.0,55.431770193707784,52.94131953546792,54.396444881746156,52.52798877128231,55.00222452285371,53.701927847913275
97,970.0,55.68731601167613,53.19661812678936,54.652057264663874,52.783153844289004,55.25791585021737,53.95737510770552
98,980.0,55.94029939125362,53.44936181542066,54.905105227276835,53.035767911783104,55.51104040854213,54.210262930289296
99,990.0,56.19077063215523,53.699600599097316,55.15563914681139,53.28588082267561,55.761648667710126,54.46064149513804
100,1000.0,56.43877858472249,53.94738304114523,55.40370794739307,53.5335409984237,56.00978963998719,54.70855953830848
