,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
41,410.0,23.17527536564224,24.011654012703925,24.335635762966028,24.529813145071888
42,420.0,23.255815501126623,24.076801600828624,24.442931008385955,24.649386523490055
43,430.0,23.33155328618082,24.13994409184007,24.547302693863884,24.764607540556103
44,440.0,23.403812394819838,24.20022337420186,24.647616184930733,24.87557037712774
45,450.0,23.471632396324885,24.258215667378057,24.74555053811286,24.98392412581536
46,460.0,23.537797941682882,24.315036191245685,24.841426371321145,25.088419984579975
47,470.0,23.600024467657764,24.367366314464938,24.934472698718693,25.190274735075718
48,480.0,23.661419777028847,24.42150412377192,25.02577587030074,25.290241784005687
49,490.0,23.718507312749086,24.47200671214724,25.115495784230124,25.3869895541851
50,500.0,23.776629354291952,24.52194433759259,25.20521990018946,25.482899680158788
51,510.0,23.83090893257104,24.57178907997136,25.292117514719944,25.57528174361849
52,520.0,23.88547735362256,24.61925694997919,25.37823078632162,25.668442269357158
53,530.0,23.93860395123901,24.66862775607818,25.46435018505759,25.757554410508103
54,540.0,23.991065728436567,24.714875449378216,25.550307854412832,25.84734057069023
55,550.0,24.044039615512293,24.763522222872748,25.636071005433156,25.936079741151485
56,560.0,24.09573484898371,24.809300282080304,25.720706092504532,26.02280274813573
57,570.0,24.14832136075475,24.85786980940689,25.806034197246824,26.10964133168554
58,580.0,24.201641251556865,24.905170198706173,25.89076084230121,26.19476193028038
59,590.0,24.256331881146462,24.9530521603092,25.97872140697482,26.281259535190873
60,600.0,24.310139756395426,25.00295233630509,26.062294664123776,26.365580216156868
61,610.0,24.366273452928326,25.047774122865867,26.152680313528688,26.45089145148487
62,620.0,24.432762858943917,25.105790002249133,26.239803589947492,26.533793551966593
63,630.0,24.479257074102,25.15457195736638,26.327494313585973,26.620807854431785
64,640.0,24.547409197221857,25.20530704759604,26.41935027811017,26.703759079686247
65,650.0,24.612672205491382,25.26179222249803,26.511926423327257,26.788133297684993
66,660.0,24.6828559682728,25.31617001487528,26.60370698753579,26.873831611121904
67,670.0,24.754003067141138,25.37736928483081,26.698816348729718,26.959131062384458
68,680.0,24.831284096000402,25.432750966444058,26.796164120146283,27.044590956949524
69,690.0,24.911196295224514,25.496658590114915,26.89485768612218,27.12923866555993
70,700.0,24.999615100015696,25.561607336237323,26.99366740158309,27.21775629991936
71,710.0,25.09053695746998,25.62870636077866,27.09981204496042,27.303599709298137
72,720.0,25.18887277266219,25.699971541531184,27.204673658572688,27.392281232344956
73,730.0,25.297604408725046,25.769234144392993,27.310823847164997,27.47923113905963
74,740.0,25.408616524755907,25.85113416064938,27.424003340474737,27.57202375307506
75,750.0,25.53533668230675,25.92974695697965,27.53795243173029,27.659130076792923
76,760.0,25.6685519483743,26.014625373699097,27.651859081115507,27.75160685530961
77,770.0,25.8113979562495,26.104301600921563,27.777304720657654,27.843947576437944
78,780.0,25.97300222766529,26.197375761939075,27.89937718888533,27.93899081253839
79,790.0,26.141817450980763,26.298899065910444,28.025458636794554,28.03019037028161
80,800.0,26.324846245933514,26.40267354456467,28.16037088573128,28.127987117355286
81,810.0,26.532612908189794,26.515203924038396,28.2948046556439,28.22787997936505
82,820.0,26.758955976957093,26.632071575213722,28.436835426843356,28.322934671264083
83,830.0,26.99701025235955,26.758525850691168,28.583252001853094,28.42408614232745
84,840.0,27.27104294485587,26.893151510565282,28.731270047410945,28.528445507987183
85,850.0,27.56081932298261,27.035398977974584,28.888722888832735,28.626823081988654
86,860.0,27.892141143592276,27.184668791142485,29.05015104046738,28.73665536376212
87,870.0,28.247783317091642,27.346670565883617,29.228770570660558,28.840637680630316
88,880.0,28.636847951780965,27.5187050712265,29.380062919903313,28.949371570918228
89,890.0,29.083975282448062,27.70833484792044,29.57584990727815,29.062361986938214
90,900.0,29.5657844992288,27.89799572965062,29.75918828332745,29.173018645494892
91,910.0,30.10567632373009,28.115537956869073,29.957218267635035,29.28852157797799
92,920.0,30.690553485057443,28.341586958889803,30.15622794190073,29.404439790519508
93,930.0,31.29161378003616,28.58828868903698,30.37229312087873,29.525565676926583
94,940.0,32.285659317177824,28.846856650720795,30.590422303822617,29.645182717891633
95,950.0,32.863854740522335,29.132860377252268,30.81910504994044,29.7714415839322
96,960.0,33.87166474318792,29.43918667512911,31.06061666689863,29.902556213898087
97,970.0,34.8982161469004,29.763717997976084,31.30852773303523,30.019651132473083
98,980.0,36.07842855155319,30.13132709285891,31.57325612659878,30.15663483054923
99,990.0,37.30113585238608,30.506177258714274,31.84215656186086,30.29167993733411
100,1000.0,,,,
