,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
45,450.0,23.921762867171754,23.942626246811134,23.962772603525544,24.073026927783093,23.98582730639989,23.97731540711876,23.99846579856046,23.9888152306153,23.98205295503028,23.963134024411293
46,460.0,23.964340740784284,23.98434181134525,24.0036791053873,24.109047940704823,24.02563217724245,24.017455968543754,24.037760748899935,24.028494718562147,24.022028078571733,24.003800605666015
47,470.0,24.004337702017665,24.02352703473223,24.042102601335724,24.142877383002613,24.063030840242586,24.055171466863754,24.0746790814201,24.065775657847823,24.05958565332376,24.04201523359213
48,480.0,24.04195614348001,24.060380510508207,24.078238139878305,24.174687904401733,24.09821136017564,24.090651302421424,24.109406667215247,24.100845507948364,24.094914731778967,24.077968942152648
49,490.0,24.077379199582996,24.09508191622463,24.11226217162719,24.204635636238617,24.131343976717748,24.124066939469767,24.142111746715837,24.133873961234016,24.12818643621148,24.111834726757326
50,500.0,24.11077288165909,24.127794113198,24.144334616321547,24.23286203466225,24.16258307184689,24.15557388381023,24.172946877377065,24.16501490390872,24.1595559391729,24.14376952652071
51,510.0,24.1422879449081,24.158664982130226,24.17460066945774,24.259495490598415,24.192068891390274,24.18531341358832,24.20205063772257,24.19440813190874,24.18916419628164,24.173915960055503
52,520.0,24.172061524577945,24.18782903151003,24.203192384961593,24.28465273923586,24.21992905478559,24.21341409740683,24.22954912154657,24.222180855715443,24.21713946566324,24.202403848761545
53,530.0,24.20021857298743,24.21540881001429,24.2302300647593,24.308440096823293,24.246279881973372,24.23999312875626,24.255557250958343,24.24844902290296,24.243598643202304,24.229351556458134
54,540.0,24.22687312440541,24.241516149473885,24.255823481421725,24.330954548291494,24.271227562025725,24.265157501448606,24.28017993267143,24.27331848294529,24.268648438410782,24.254867169947993
55,550.0,24.2521294106799,24.266253261014317,24.280072956215466,24.35228470575465,24.294869184497927,24.289005047111406,24.30351307834599,24.296886015198474,24.292386412066772,24.279049541491972
56,560.0,24.276082847239625,24.2897137036898,24.303070311593903,24.37251165495795,24.31729365144454,24.311625352750752,24.32564450676956,24.319240237941006,24.31490189370493,24.301989211158283
57,570.0,24.298820906243535,24.31198324212198,24.324899714433855,24.39170970427884,24.338582485473616,24.333100573816182,24.346654743113906,24.34046241379436,24.33627679445005,24.32376922444847
58,580.0,24.320423891274803,24.33314060733814,24.34563842399005,24.40994704880443,24.3588105470432,24.353506156025773,24.36661772835179,24.3606271646842,24.356586328495847,24.3444658584411
59,590.0,24.34096562596957,24.35325817298826,24.365357456569964,24.42728636023106,24.378046672364146,24.37291147736483,24.385601450093585,24.37980310766911,24.375899654676928,24.364149267857385
60,600.0,24.360514067225843,24.372402557451004,24.384122177288898,24.443785311832762,24.396354241712665,24.39138042010472,24.403668504554336,24.3980534214069,24.39428044800775,24.382884060896423
61,610.0,24.379131852263555,24.39063516089892,24.40199282785315,24.459497046496498,24.413791686626134,24.408971881355175,24.420876598044376,24.41543635170511,24.411787409721555,24.400729813358137
62,620.0,24.39687678745682,24.408012645170633,24.419024998069258,24.474470594716205,24.430412943322835,24.42574022952653,24.437278995252857,24.432005663470974,24.428474723201454,24.41774152843392
63,630.0,24.413802285887368,24.42458736326589,24.43527004782643,24.488751248548496,24.44626785871632,24.441735713103043,24.452924920632483,24.447811045411424,24.44439246221722,24.43397004858103
64,640.0,24.429957759678114,24.440407744366915,24.45077548533997,24.5023808966916,24.461402554565193,24.45700482729789,24.467859918370845,24.462898473005104,24.459586957046508,24.449462425060002
65,650.0,24.445388972228482,24.455518639560342,24.46558530674438,24.515398325255568,24.475859754586516,24.4715906434427,24.48212617572829,24.477310534559113,24.47410112333988,24.464262249999354
66,660.0,24.460138355070384,24.469961632729245,24.479740301457394,24.527839488102895,24.489679078747983,24.48553310534921,24.495762813913984,24.49108672455113,24.487974757972705,24.478409955239158
67,670.0,24.474245293214526,24.483775320549228,24.493278327180313,24.53973775027853,24.502897308425172,24.498869296350655,24.508806150149105,24.504263707931877,24.501244805593757,24.49194308167294
68,680.0,24.48774638256451,24.496995565045104,24.506234557909135,24.55112410745399,24.51554862565439,24.51163368027055,24.52128993411367,24.516875558607154,24.513945599121172,24.504896522347742
69,690.0,24.500675662434112,24.509655721700128,24.51864170794056,24.56202738410093,24.527664829316265,24.523858319171275,24.533245561582365,24.528953974925763,24.526109077039383,24.517302742184313
70,700.0,24.5130648258873,24.52178684578588,24.530530234455483,24.5724744126799,24.53927553074326,24.535573070389898,24.54470226771648,24.540528474658178,24.53776498000463,24.529191976841734
71,710.0,24.524943410229742,24.533417879242222,24.541928521014267,24.582490195870097,24.550408330947402,24.546805765070008,24.55568730218421,24.551626571654626,24.54894102896898,24.54059241293938
72,720.0,24.53633896981931,24.544575820156602,24.55286304394074,24.59209805367683,24.561088981404048,24.55758237013863,24.566226088024898,24.56227393611323,24.5596630867712,24.551530351599347
73,730.0,24.547277232977873,24.555285876676315,24.56335852341347,24.601319756969286,24.571341530104995,24.567927135450812,24.57634236595137,24.572494540164428,24.5699553049162,24.562030357039706
74,740.0,24.557782244690372,24.56557160694366,24.573438060833627,24.610175648867855,24.58118845439487,24.577862727625288,24.586058325587835,24.582310790281767,24.579840257067687,24.572115391753485
75,750.0,24.567876496493636,24.575455046490454,24.583123263874928,24.618684755224315,24.5906507819334,24.587410351923694,24.59539472497198,24.59174364785712,24.589339060603162,24.58180693962892
76,760.0,24.57758104489567,24.584956824352453,24.59243436044849,24.626864885293585,24.599748200976627,24.59658986337207,24.6043709994992,24.600812739128596,24.598471487431524,24.591125118222045
77,770.0,24.58691561942097,24.594096269013598,24.60139030268816,24.63473272356827,24.608499161035247,24.605419868191902,24.613005361357757,24.609536455517556,24.607256065137943,24.600088781255675
78,780.0,24.595898721321802,24.602891505208788,24.61000886194832,24.642303913662847,24.61692096485456,24.61391781648943,24.62131489038666,24.617932045314568,24.61571016940517,24.608715612295455
79,790.0,24.604547713878762,24.611359542440066,24.618306715680436,24.649593135014086,24.625029852556928,24.62210008705101,24.629315617189054,24.626015697553218,24.623850108557107,24.617022210463194
80,800.0,24.612878905051822,24.619516356030445,24.62629952695302,24.656614173084826,24.63284107869727,24.62998206499954,24.637022599242233,24.633802618819804,24.631691200979184,24.62502416894268
81,810.0,24.620907623260386,24.627376961401204,24.63400201737013,24.66337998370179,24.64036898290303,24.637578212988476,24.644449990668672,24.64130710366821,24.63924784609107,24.632736146963317
82,820.0,24.62864828689775,24.6349554822345,24.641428033915027,24.669902752063106,24.64762705469958,24.64490213653765,24.651611106261825,24.64854259923877,24.646533589475467,24.640171935867837
83,830.0,24.63611446819157,24.642265213057588,24.648590610395036,24.676193946934973,24.65462799305955,24.651966644054134,24.658518480298895,24.65552176461785,24.65356118270442,24.647344519814254
84,840.0,24.64331895189438,24.649318676797094,24.655502023883006,24.682264370461617,24.66138376115923,24.65878380202367,24.66518392061852,24.66225652542027,24.660342638349164,24.654266131598877
85,850.0,24.650273789317772,24.65612767772566,24.662173846671603,24.688124203985122,24.66790563677639,24.665364985811216,24.67161855839229,24.668758124026635,24.66688928060991,24.660948304046077
86,860.0,24.65699034808785,24.662703350239894,24.66861699414068,24.69378305025946,24.674204258720128,24.671720926462882,24.67783289397631,24.675037165865916,24.673211791958177,24.667401917354933
87,870.0,24.66347935802236,24.669056203827424,24.67484176885229,24.699249972340933,24.680289669644644,24.67786175386427,24.683836839190693,24.681103662092987,24.679320256145726,24.67363724276844
88,880.0,24.669750953469066,24.675196164566305,24.680857901269455,24.70453352949616,24.686171355564223,24.683797036574873,24.689639756339908,24.68696706897818,24.685224197898485,24.67966398287984
89,890.0,24.675814712415356,24.681132613444074,24.68667458735118,24.709641810350206,24.691858282355405,24.689535818626098,24.69525049425775,24.692636324293872,24.690932619583428,24.685491308874308
90,900.0,24.681679692634397,24.686874421793803,24.692300523303633,24.71458246350389,24.697358929505572,24.695086653544706,24.7006774216321,24.698119880955936,24.696454035108914,24.691127894962058
91,910.0,24.68735446512327,24.6924299840691,24.697743937735396,24.719362725901327,24.702681321342247,24.700457635837015,24.705928457841043,24.703425738153843,24.701796501293078,24.69658195024687
92,920.0,24.692847145096493,24.697807248196717,24.703012621425486,24.7239894490469,24.707833055954413,24.705656430147087,24.71101110150978,24.708561470180822,24.70696764691444,24.701861248241496
93,930.0,24.698165420663305,24.70301374370235,24.708113954912022,24.72846912334112,24.7128213319988,24.710690298283545,24.715932456978464,24.713534253154933,24.711974699636617,24.70697315423087
94,940.0,24.70331657946663,24.708056607803794,24.71305493408573,24.732807900609107,24.71765297356546,24.71556612428988,24.720699258852974,24.71835088980583,24.71682451098363,24.711924650651092
95,950.0,24.708307533389988,24.712942609617937,24.717842193927886,24.73701161503403,24.722334453260594,24.72029043771832,24.725317894795733,24.723017832485088,24.721523579524455,24.716722360658213
96,960.0,24.71314484150316,24.717678172658882,24.722482030582405,24.741085802587964,24.726871913651653,24.724869435252774,24.72979442669824,24.72754120454306,24.72607807241181,24.721372570021867
97,970.0,24.717834731417323,24.722269395747716,24.726980421856467,24.745035719112426,24.731271187205163,24.72930900081207,24.734134610365622,24.731926820203665,24.730493845406876,24.72588124748499
98,980.0,24.722383119115076,24.726722072457676,24.731343046288224,24.748866357100585,24.735537814836867,24.73361472425534,24.73834391383085,24.73618020305637,24.734776461510418,24.73025406370583
99,990.0,24.72679562746293,24.731041709230013,24.735575300922598,24.752582461358806,24.73967706318381,24.73779191879776,24.74242753440639,24.740306603273158,24.738931208309165,24.734496408900476
100,1000.0,24.731077603391988,24.73523354224318,24.739682317846402,24.756188543560693,24.743693940696712,24.741845637238455,24.746390414571238,24.74431101365059,24.742963114138046,24.738613409276685
