,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
83,830.0,24.56193719798772,24.52969563259949,24.570516084921383,24.512662098250924,24.580700744613527,24.549088699678233
84,840.0,24.57081945019376,24.539339273502524,24.5792044108031,24.52267558479907,24.589157101841764,24.55827407036855
85,850.0,24.579396383110574,24.54865112572913,24.587593816696433,24.532345729596845,24.597322395183866,24.567143579444505
86,860.0,24.58768176166599,24.55764616425445,24.59569779430542,24.541687965003828,24.605209768708868,24.575711474257453
87,870.0,24.595688587603238,24.56633853266666,24.603529086254582,24.550716870737094,24.61283163624573,24.58399121172762
88,880.0,24.603429149440522,24.5747415976773,24.611099735209876,24.559446229464516,24.620199729313097,24.59199551013741
89,890.0,24.610915068683894,24.58286799952742,24.61842112930821,24.56788907825073,24.627325141420453,24.599736397017317
90,900.0,24.618157342594444,24.590729698644466,24.625504044183057,24.576057756180965,24.634218369076976,24.607225253474702
91,910.0,24.625166383810118,24.598338018853575,24.6323586819107,24.583963948504547,24.640889349767953,24.614472855247058
92,920.0,24.631952057074738,24.605703687433106,24.638994707093268,24.59161872755807,24.647347497148736,24.621489410763814
93,930.0,24.6385237133232,24.61283687226623,24.64542128034276,24.59903259075777,24.65360173370251,24.62828459645714
94,940.0,24.644890221315137,24.61974721634448,24.651647089361056,24.60621549588279,24.65966052104663,24.634867589546047
95,950.0,24.65105999704582,24.626443869810647,24.657680377819513,24.613176893861706,24.665531888096563,24.641247098496102
96,960.0,24.657041031083015,24.632935519779377,24.663528972210504,24.619925759284055,24.6712234572438,24.647431391343684
97,970.0,24.66284091400863,24.63923041802825,24.66920030682371,24.626470618788947,24.67674246871608,24.65342832205119
98,980.0,24.66846686011242,24.645336406842993,24.674701447013,24.63281957751236,24.682095803255308,24.65924535504896
99,990.0,24.673925729467676,24.65126094306772,24.680039110868428,24.638980343736716,24.687290003249263,24.664889588098053
100,1000.0,24.679224048519963,24.65701112052134,24.68521968942122,24.644960251885905,24.692331292430108,24.67036777361745
