,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
10,100.0,-3.332615537494369,-3.3190932800537745,-3.306062893251493,-3.121622893861982,-3.249484325449195,-3.2354493558872575,-3.2451498826355314,-3.253346414385009,-3.254064756608907,-3.2698329719557275
11,110.0,-3.3333597328695506,-3.3198497538299057,-3.3068440145751046,-3.1226813339018693,-3.250494353456073,-3.2364644624011554,-3.246178076750805,-3.254365122412071,-3.2550619387284585,-3.270850917688813
12,120.0,-3.334233940857641,-3.3207377394223463,-3.3077587322999067,-3.123883084617506,-3.2516459120356864,-3.237621486198243,-3.247348471724292,-3.2555258945698418,-3.256201008999423,-3.2720097775162804
13,130.0,-3.3352379133382293,-3.3217567852028163,-3.308806344912608,-3.1252254831337565,-3.252936738833313,-3.2389181538589784,-3.248658710966469,-3.2568264181451583,-3.2574798010501462,-3.2733071372785507
14,140.0,-3.336370238020982,-3.322905298709291,-3.309985046544288,-3.1267051763773503,-3.2543638313661187,-3.240351458065606,-3.250105711614919,-3.2582636475910514,-3.258895378618673,-3.274739860925502
15,150.0,-3.337628714263633,-3.324180923252408,-3.3112922984116664,-3.128318398926775,-3.2559237235760716,-3.2419179322860887,-3.2516859395119684,-3.259834082467675,-3.260444322592465,-3.276304367156833
16,160.0,-3.339010626550294,-3.32558081100166,-3.312725101864849,-3.1300611647266625,-3.257612687464832,-3.2436138498120544,-3.253395608245261,-3.261533964399369,-3.2621229362607282,-3.2779968167666964
17,170.0,-3.3405129472015234,-3.3271018196717064,-3.3142801902563144,-3.1319294175723758,-3.2594268729209,-3.245435362729587,-3.2552308184450354,-3.2633594183987342,-3.2639273915752613,-3.2798132609872863
18,180.0,-3.342132472878163,-3.3287406527513936,-3.315954162760225,-3.1339191076608954,-3.2613624067519527,-3.2473785995588487,-3.2571876544500786,-3.2653065480925276,-3.2658538280728817,-3.2817497301282716
19,190.0,-3.343865929418035,-3.330493953789474,-3.3177435792584005,-3.1360262698520747,-3.263415458431478,-3.2494397318817403,-3.259262249417347,-3.2673715036882345,-3.2678984239969955,-3.2838023034902744
20,200.0,-3.3457100371176414,-3.332358377342061,-3.3196450248300495,-3.13824704937019,-3.2655822845480436,-3.2516150175637173,-3.2614508290474853,-3.2695505227136934,-3.2700574403457816,-3.2859671470355662
21,210.0,-3.3476615594068253,-3.334330630264523,-3.3216551520025996,-3.140577737117821,-3.2678592572745147,-3.253900829293953,-3.2637497381780918,-3.27183996028181,-3.272327250304671,-3.2882405458316017
22,220.0,-3.3497173361291748,-3.3364075051700346,-3.3237707095278908,-3.143014775472651,-3.270242881288964,-3.2562936699950646,-3.2661554578187713,-3.274236305912787,-3.274704357630747,-3.2906189242991633
23,230.0,-3.35187430040728,-3.3385858983474836,-3.3259885575219377,-3.1455547639138075,-3.2727298023560603,-3.258790186147019,-3.2686646130780104,-3.2767361900592875,-3.2771854052010534,-3.293098842340441
24,240.0,-3.354129495550315,-3.3408628185416656,-3.3283056804960878,-3.1481944671494095,-3.2753168107784614,-3.2613871678802826,-3.271273976961519,-3.27933638895836,-3.279767180212553,-3.2956770150386787
25,250.0,-3.3564800775720767,-3.343235397483128,-3.330719190221784,-3.1509308034681793,-3.2780008422656204,-3.264081545810835,-3.2739804687863425,-3.282033824819306,-3.2824466124009817,-3.2983502969406855
26,260.0,-3.3589233215712877,-3.345700884864526,-3.3332263264346054,-3.1537608502242955,-3.2807789748736433,-3.266870396414273,-3.276781152278493,-3.284825561306224,-3.285220773648354,-3.301115695105501
27,270.0,-3.3614566179996848,-3.3482566580334883,-3.3358244536411203,-3.1566818169201,-3.2836484223052707,-3.269750929328853,-3.279673229131455,-3.287708800149398,-3.2880868762726356,-3.303970352149029
28,280.0,-3.3640774713201096,-3.350900207522291,-3.3385110670458693,-3.1596910711443975,-3.286606534082452,-3.27272049273562,-3.2826540371521826,-3.2906808769881115,-3.2910422539243505,-3.306911550627681
29,290.0,-3.366783503834226,-3.353629143500169,-3.3412837713586283,-3.1627860929063534,-3.289650780674874,-3.275776552908472,-3.285721037174373,-3.2937392526106937,-3.2940843791913417,-3.309936695549411
30,300.0,-3.369572438734354,-3.3564411837073362,-3.3441402943531617,-3.1659645134459176,-3.2927787572260216,-3.2789166995353876,-3.288871814978763,-3.2968815084968788,-3.2972108338887005,-3.313043315739221
31,310.0,-3.3724421098793784,-3.359334154237562,-3.347078470881241,-3.169224055195337,-3.2959881714902997,-3.2821386346552845,-3.2921040702853177,-3.3001053393076956,-3.3004193210936776,-3.3162290727009673
32,320.0,-3.375390444912671,-3.3623059826056663,-3.3500962406742816,-3.1725625687666628,-3.2992768371055643,-3.285440169701551,-3.295415608943172,-3.3034085484733,-3.3037076471145586,-3.319491709695618
33,330.0,-3.378415468639977,-3.3653546916211785,-3.353191642255843,-3.1759779999766176,-3.302642670419933,-3.288819215439104,-3.2988043412944026,-3.3067890412941567,-3.307073714113174,-3.32282910486494
34,340.0,-3.3815152933064043,-3.3684783942637955,-3.356362805744615,-3.179468399737051,-3.306083683457493,-3.2922737790502508,-3.302268271437499,-3.3102448174598207,-3.3105155352642144,-3.3262392173355493
35,350.0,-3.3846881173522063,-3.37167529378208,-3.359607957185401,-3.183031904436127,-3.3095979767691635,-3.2958019537678656,-3.3058054973342346,-3.313773966852046,-3.314031198049402,-3.329720099360785
36,360.0,-3.3879322203665803,-3.374943669238022,-3.3629253995726254,-3.186666740679158,-3.3131837392561634,-3.299401926426298,-3.3094141989107286,-3.3173746683569476,-3.3176188784264404,-3.3332699053115125
37,370.0,-3.39124595585569,-3.378281885899548,-3.366313521252488,-3.190371213927869,-3.3168392347030577,-3.3030719521041934,-3.313092637156884,-3.3210451751683836,-3.3212768437811735,-3.3368868605769904
38,380.0,-3.394627748438579,-3.381688370705506,-3.369770782518398,-3.194143702317957,-3.320562804994696,-3.306810368372472,-3.3168391493204603,-3.324783818622298,-3.325003418330758,-3.34056926397103
39,390.0,-3.3980760933316634,-3.385161629282088,-3.37329571690978,-3.197982669188349,-3.3243528638793283,-3.31061558541037,-3.3206521457178018,-3.3285890014210437,-3.328797006314513,-3.3443155096024593
40,400.0,-3.401589548476042,-3.3887002247372653,-3.3768869241644515,-3.2018866193305437,-3.3282078888664857,-3.3144860735179993,-3.324530098385805,-3.332459191589954,-3.3326560839466666,-3.348124043365171
41,410.0,-3.4051667330694064,-3.3923027901852905,-3.3805430701706554,-3.2058541529902658,-3.332126422190987,-3.3184203686233467,-3.3284715488308874,-3.336392924310184,-3.3365791804085156,-3.351993378452674
42,420.0,-3.408806318803204,-3.395968008958801,-3.384262883019266,-3.2098838934753013,-3.336107066381146,-3.3224170666876756,-3.332475092625404,-3.3403887863903727,-3.340564887093934,-3.355922100923251
43,430.0,-3.4125070363139103,-3.3996946241677852,-3.3880451418017854,-3.2139745531159916,-3.340148475999302,-3.3264748183367914,-3.3365393852061183,-3.3444454304338427,-3.3446118545901506,-3.359908841139932
44,440.0,-3.416267674298347,-3.4034814330345493,-3.3918886838620015,-3.218124876277797,-3.3442493622737204,-3.330592327561223,-3.34066313240203,-3.3485615563994275,-3.3487187866823493,-3.363952308967026
45,450.0,-3.4200870506110777,-3.40732727293133,-3.39579240385382,-3.2223336674563945,-3.348408483114899,-3.334768353292429,-3.34484509321996,-3.352735915728017,-3.3528844309026145,-3.368051236664722
46,460.0,-3.4239640482351335,-3.4112310367458076,-3.3997552395096324,-3.226599769725333,-3.352624651661134,-3.3390016900313917,-3.3490840711194356,-3.3569673085706397,-3.3571075875813454,-3.3722044284421506
47,470.0,-3.4278975871820636,-3.4151916620718206,-3.403776180190628,-3.230922073394362,-3.3568967137785277,-3.3432911877193283,-3.353378915227605,-3.3612545714768207,-3.361387104899367,-3.3764107172231417
48,480.0,-3.4318866203642737,-3.4192081217542634,-3.407854251538276,-3.2352995122200734,-3.3612235646276853,-3.3476357358662323,-3.3577285225944085,-3.365596601094166,-3.3657218564387783,-3.3806690104838935
49,490.0,-3.4359301498881276,-3.423279433303492,-3.411988535591834,-3.239731060251875,-3.3656041402084367,-3.352034258850583,-3.362131819502799,-3.369992312181266,-3.370110778729238,-3.384978213964654
50,500.0,-3.440027217478667,-3.427404653851668,-3.4161781458595595,-3.2442157302387593,-3.370037409403477,-3.3564857293194863,-3.3665877784923817,-3.374440684851834,-3.374552829670158,-3.389337334234833
51,510.0,-3.444176887648325,-3.431582872807431,-3.420422236512873,-3.248752556181284,-3.3745223859553275,-3.360989143406236,-3.3710954088291403,-3.378940701995622,-3.3790470204428775,-3.393745359917547
52,520.0,-3.448378267962199,-3.435813216995574,-3.4247200028868594,-3.253340618809942,-3.3790581073939356,-3.3655435448182183,-3.3756537471211954,-3.3834914190395806,-3.383592367909444,-3.3982013257063617
53,530.0,-3.452630497040147,-3.4400948408395937,-3.4290706767746983,-3.2579790400314534,-3.383643652407574,-3.3701480027307227,-3.3802618737228594,-3.388091896619523,-3.388187961060707,-3.4027043253800824
54,540.0,-3.45693274280001,-3.4444269382537818,-3.43347351872078,-3.262666947203102,-3.388278124891888,-3.37480161246464,-3.3849188874417555,-3.3927412242719583,-3.3928328773214695,-3.4072534879353644
55,550.0,-3.4612841964032954,-3.448808725436745,-3.4379278326232505,-3.2674035141254016,-3.392960662910918,-3.379503510373578,-3.389623929284,-3.397438535851852,-3.3975262502847503,-3.411847942598326
56,560.0,-3.4656840851805515,-3.453239450983325,-3.4424329406718623,-3.272187939800977,-3.397690427283422,-3.38425285249269,-3.394376161103887,-3.402183005774033,-3.4022672400317595,-3.4164868608434507
57,570.0,-3.470131660348844,-3.4577183888774474,-3.446988222962165,-3.277019432657777,-3.40246661308135,-3.3890488262966745,-3.399174768173919,-3.4069738055717425,-3.407055040325981,-3.421169451647038
58,580.0,-3.4746261945978136,-3.462244842026451,-3.451593065906418,-3.2818972623925875,-3.407288430454646,-3.393890641974313,-3.4040189691905494,-3.411810152035178,-3.411888841377502,-3.425894934729679
59,590.0,-3.4791669850715947,-3.4668181361250814,-3.4562468915479725,-3.286820677762403,-3.4121551286075498,-3.3987775315778266,-3.408908006128203,-3.4166912712253006,-3.416767877196013,-3.430662576391087
60,600.0,-3.483753340112911,-3.4714375948147,-3.460949150021521,-3.2917889808740246,-3.4170659647324384,-3.403708771676201,-3.413841140222542,-3.421616431573418,-3.4216914283011364,-3.4354716616936276
61,610.0,-3.4883846370071216,-3.476102636759126,-3.465699325311827,-3.2968014891433164,-3.4220202262005284,-3.408683616706533,-3.4188176599479583,-3.4265849031912956,-3.4266587320399986,-3.4403214840976686
62,620.0,-3.4930602224201803,-3.4808126349338098,-3.4704969357389124,-3.30185753125083,-3.4270172243486394,-3.413701391258802,-3.4238368672228927,-3.4315960109502956,-3.4316691208837247,-3.4452113660955708
63,630.0,-3.497779482658424,-3.485567002853618,-3.4753415083835195,-3.3069564635195365,-3.432056280434079,-3.4187614021748534,-3.42889809517893,-3.4366490587161462,-3.436721910769255,-3.4501406847148473
64,640.0,-3.502541819965158,-3.49036518537045,-3.480232608089626,-3.3120976629337373,-3.4371367477159405,-3.423863008689683,-3.434000694163933,-3.4417434099659725,-3.441816453960617,-3.4551087538608725
65,650.0,-3.5073466504845725,-3.495206626764402,-3.485169830111295,-3.3172805087262756,-3.442257993743347,-3.429005562492829,-3.4391440222294034,-3.4468783692329423,-3.4469520945983696,-3.4601150210845373
66,660.0,-3.5121934241774677,-3.5000908004068023,-3.4901527815197255,-3.3225044152096332,-3.447419393532495,-3.4341884461310785,-3.4443274667507873,-3.4520534327935217,-3.452128166771203,-3.4651588476192443
67,670.0,-3.5170815930552393,-3.505017208300115,-3.495181114797669,-3.3277688103117042,-3.4526203624696916,-3.439411064074953,-3.449550436350949,-3.4572678746344887,-3.4573441549826254,-3.470239676085327
68,680.0,-3.52201063447041,-3.5099853562217205,-3.5002544929791974,-3.3330731300151744,-3.4578603027398347,-3.44467281940854,-3.4548123361459453,-3.462521200751273,-3.4625993926256284,-3.4753569414849035
69,690.0,-3.526980026624419,-3.5149947662904575,-3.5053726128281486,-3.3384168245643324,-3.4631386616944932,-3.449973155036335,-3.4601126127843114,-3.4678127856735217,-3.467893375900501,-3.4805101227434503
70,700.0,-3.531989282184344,-3.5200449825768763,-3.5105351934116555,-3.3437993733850027,-3.4684548763564433,-3.4553115090233626,-3.465450701939607,-3.4731420820775134,-3.47322547384066,-3.4856986779751464
71,710.0,-3.5370379106624683,-3.5251355707791454,-3.5157419833440264,-3.349220248708636,-3.473808419302179,-3.460687322123286,-3.4708260762759657,-3.478508624791027,-3.4785951946849973,-3.4909221122003555
72,720.0,-3.5421254528537385,-3.530266094947461,-3.5209927523329902,-3.3546789474164593,-3.479198771640382,-3.466100080873253,-3.476238214996275,-3.4839118247167673,-3.484002022143052,-3.496179860107149
73,730.0,-3.547251445771719,-3.53543615679117,-3.5262872960872382,-3.360174987297734,-3.4846254209901155,-3.471549328133114,-3.481686618895324,-3.489351086752555,-3.4894453558029954,-3.5014715161586927
74,740.0,-3.552415451145736,-3.5406453411627377,-3.5316254405756036,-3.3657078805667298,-3.4900878601210024,-3.47703445810633,-3.487170773464196,-3.4948260209097683,-3.4949248633110033,-3.5067965873080933
75,750.0,-3.5576170395142404,-3.5458932742191442,-3.5370070502629285,-3.371277166740632,-3.495585621863055,-3.4825550600774204,-3.492690206016501,-3.5003361212544273,-3.5004398640906635,-3.5121546391712553
76,760.0,-3.5628557892905195,-3.551179594242134,-3.542431996903915,-3.3768823890578337,-3.5011182270306183,-3.4881106466915717,-3.498244443838741,-3.5058810631150736,-3.5059898989451486,-3.517545160245468
77,770.0,-3.568131295754124,-3.5565039359643915,-3.5479001880324343,-3.382523099564442,-3.506685220198551,-3.493700793743135,-3.5038330356159997,-3.5114600171927837,-3.5115746388655027,-3.522967844066128
78,780.0,-3.573443160470017,-3.5618659520801117,-3.553411563403588,-3.3881988731590527,-3.5122861537473415,-3.4993249043957,-3.5094555226956308,-3.51707273795241,-3.5171935809494737,-3.528422117968226
79,790.0,-3.5787910014041313,-3.5672653235726637,-3.5589660958413836,-3.3939092709789214,-3.517920587684511,-3.504982710153524,-3.5151114683002747,-3.5227191059140455,-3.522846340364011,-3.533907652821744
80,800.0,-3.58417444932762,-3.5727017210234076,-3.5645637758394235,-3.3996538874881557,-3.5235880859370154,-3.510673725135939,-3.520800501676858,-3.5283981354969938,-3.528532162203225,-3.539424041684264
81,810.0,-3.5895931301681334,-3.5781748353121965,-3.5702046378457393,-3.4054323236423882,-3.5292882700549186,-3.5163974899880324,-3.5265221079349502,-3.5341099620869936,-3.5342512693321964,-3.544970880551925
82,820.0,-3.595046696236876,-3.5836843875008277,-3.5758887607500722,-3.411244169406546,-3.535020669878378,-3.522153608834578,-3.532275914095347,-3.539853245058541,-3.5400024138246144,-3.5505478913858153
83,830.0,-3.600534795946987,-3.58923008073211,-3.5816162233701974,-3.4170890473856512,-3.5407849648492324,-3.5279416698923978,-3.538061571445312,-3.5456287576188976,-3.5457859641037577,-3.556154586962399
84,840.0,-3.606057095247864,-3.594811646446165,-3.5873871768871353,-3.4229665821363255,-3.5465807099525066,-3.5337614448829493,-3.5438786740850623,-3.5514353213047767,-3.5516009501878765,-3.5617906355250173
85,850.0,-3.6116132710501945,-3.6004288249367566,-3.5932017856819662,-3.428876397901125,-3.5524075401739643,-3.539612317910399,-3.5497268354252696,-3.5572945132142033,-3.5574489112336525,-3.5674556102136887
86,860.0,-3.6172029930279943,-3.606081354038227,-3.599060273491709,-3.434818131511979,-3.5582650977308328,-3.545493963057039,-3.555605605480085,-3.563145311968592,-3.563325858744538,-3.5731493292904024
87,870.0,-3.622825960842123,-3.6117690142946355,-3.604962891052573,-3.4407914368259243,-3.56415299073988,-3.5514061093025506,-3.5615147607115896,-3.569035373196898,-3.5692364353350636,-3.5788713416475875
88,880.0,-3.6284818635209475,-3.61749156276562,-3.6109099409603993,-3.4467959596541085,-3.5700709154124466,-3.5573483755303896,-3.5674538880354683,-3.5749683867862094,-3.575166865086723,-3.5846213420764044
89,890.0,-3.6341704233727623,-3.6232487828292275,-3.616901776903261,-3.452831364130442,-3.576018455283866,-3.5633203745442454,-3.5734227011151285,-3.5809259800527236,-3.5811417065723186,-3.5903989617911973
90,900.0,-3.639891322745986,-3.629040461744927,-3.6229387868357374,-3.458897315091002,-3.58199535693347,-3.569322030813475,-3.579420790308206,-3.586913982198699,-3.5871787282637073,-3.5962040661915484
91,910.0,-3.6456443075881864,-3.6348664026910784,-3.6290214321003895,-3.464993486792465,-3.5880012193236728,-3.5753522769832133,-3.5854477446080737,-3.5929296303710565,-3.593179098721168,-3.602036106108641
92,920.0,-3.651429090260813,-3.640726429125422,-3.6351501857179267,-3.4711195550248553,-3.59403572063266,-3.581411410306061,-3.5915033070856595,-3.598972835773442,-3.599215579392427,-3.607894984039488
93,930.0,-3.657245411261405,-3.646620351404135,-3.641325686960218,-3.477275215243597,-3.6000985865863315,-3.587499705488627,-3.5975871450349386,-3.6050452587472472,-3.605300799310527,-3.6137804612098487
94,940.0,-3.663093007055114,-3.6525480021386807,-3.6475485388206965,-3.483460161334377,-3.6061894802858556,-3.5936150110098746,-3.6036990425646036,-3.6111453960125934,-3.6114139270288934,-3.6196919436419424
95,950.0,-3.668971619280582,-3.658509220375478,-3.6538194439841876,-3.4896740785909848,-3.612308097827344,-3.5997592004000984,-3.609838998679724,-3.6172731743900814,-3.6175550971213255,-3.625629336317125
96,960.0,-3.674881002793975,-3.6645038652923367,-3.6601391810863015,-3.495916690269956,-3.61845415689417,-3.6059299387389236,-3.6160059807838962,-3.62342861571124,-3.623721448822015,-3.63159238999196
97,970.0,-3.680820932321137,-3.6705317809421243,-3.666508612426233,-3.5021876871461672,-3.624627346842811,-3.61212751535264,-3.6222001089341904,-3.6296101104917056,-3.629916179640072,-3.6375809703842874
98,980.0,-3.6867911592116895,-3.676592863661139,-3.672928670472764,-3.508486811686496,-3.6308273742659614,-3.6183533494516547,-3.628420882947128,-3.635819029296939,-3.636138419721332,-3.643594388475726
99,990.0,-3.6927914465053617,-3.682686962295873,-3.679400436441059,-3.5148137637954333,-3.637053966006447,-3.6246051895729674,-3.6346685755135653,-3.642054058334779,-3.6423867609066236,-3.649632870281152
100,1000.0,,,,,,,,,,
